local;ano;qtde;qtd_nasc;taxa;tipo_informacao
PLANALTINA;2022;4;1507;2.7;HIV GESTANTES
PLANALTINA;2023;2;1366;1.5;HIV GESTANTES
PONTALINA;2011;1;184;5.4;HIV GESTANTES
PONTALINA;2019;2;188;10.6;HIV GESTANTES
PORANGATU;2010;2;621;3.2;HIV GESTANTES
PORANGATU;2013;1;586;1.7;HIV GESTANTES
PORANGATU;2014;1;612;1.6;HIV GESTANTES
PORANGATU;2015;1;642;1.6;HIV GESTANTES
PORANGATU;2017;2;566;3.5;HIV GESTANTES
PORANGATU;2018;2;637;3.1;HIV GESTANTES
PORANGATU;2019;2;581;3.4;HIV GESTANTES
PORANGATU;2020;1;529;1.9;HIV GESTANTES
PORANGATU;2021;4;554;7.2;HIV GESTANTES
PORANGATU;2024;1;144;6.9;HIV GESTANTES
POSSE;2011;1;577;1.7;HIV GESTANTES
POSSE;2014;1;654;1.5;HIV GESTANTES
POSSE;2017;3;539;5.6;HIV GESTANTES
QUIRINOPOLIS;2010;1;517;1.9;HIV GESTANTES
QUIRINOPOLIS;2011;5;472;10.6;HIV GESTANTES
QUIRINOPOLIS;2012;1;674;1.5;HIV GESTANTES
QUIRINOPOLIS;2013;2;608;3.3;HIV GESTANTES
QUIRINOPOLIS;2014;3;702;4.3;HIV GESTANTES
QUIRINOPOLIS;2015;1;718;1.4;HIV GESTANTES
QUIRINOPOLIS;2018;1;721;1.4;HIV GESTANTES
QUIRINOPOLIS;2019;1;693;1.4;HIV GESTANTES
QUIRINOPOLIS;2021;1;621;1.6;HIV GESTANTES
RIO VERDE;2010;9;2954;3.0;HIV GESTANTES
RIO VERDE;2011;10;3024;3.3;HIV GESTANTES
RIO VERDE;2012;8;3093;2.6;HIV GESTANTES
RIO VERDE;2013;15;3293;4.6;HIV GESTANTES
RIO VERDE;2014;8;3497;2.3;HIV GESTANTES
RIO VERDE;2015;9;3561;2.5;HIV GESTANTES
RIO VERDE;2016;11;3386;3.2;HIV GESTANTES
RIO VERDE;2017;5;3371;1.5;HIV GESTANTES
RIO VERDE;2018;5;3504;1.4;HIV GESTANTES
RIO VERDE;2019;4;3432;1.2;HIV GESTANTES
RIO VERDE;2020;2;3330;0.6;HIV GESTANTES
RIO VERDE;2021;4;3284;1.2;HIV GESTANTES
RIO VERDE;2022;6;3244;1.8;HIV GESTANTES
RIO VERDE;2023;5;3303;1.5;HIV GESTANTES
RIO VERDE;2024;1;1211;0.8;HIV GESTANTES
RUBIATABA;2012;3;258;11.6;HIV GESTANTES
RUBIATABA;2014;1;221;4.5;HIV GESTANTES
RUBIATABA;2016;1;260;3.8;HIV GESTANTES
RUBIATABA;2017;1;234;4.3;HIV GESTANTES
RUBIATABA;2019;3;254;11.8;HIV GESTANTES
RUBIATABA;2023;1;214;4.7;HIV GESTANTES
SANTA BARBARA DE GOIAS;2015;1;119;8.4;HIV GESTANTES
SANTA FE DE GOIAS;2011;1;66;15.2;HIV GESTANTES
SANTA FE DE GOIAS;2016;2;66;30.3;HIV GESTANTES
SANTA FE DE GOIAS;2017;1;82;12.2;HIV GESTANTES
SANTA FE DE GOIAS;2018;1;73;13.7;HIV GESTANTES
SANTA HELENA DE GOIAS;2012;1;489;2.0;HIV GESTANTES
SANTA HELENA DE GOIAS;2015;2;528;3.8;HIV GESTANTES
SANTA HELENA DE GOIAS;2016;3;542;5.5;HIV GESTANTES
SANTA HELENA DE GOIAS;2017;1;553;1.8;HIV GESTANTES
SANTA HELENA DE GOIAS;2018;1;547;1.8;HIV GESTANTES
SANTA HELENA DE GOIAS;2019;1;532;1.9;HIV GESTANTES
SANTA HELENA DE GOIAS;2020;1;506;2.0;HIV GESTANTES
SANTA HELENA DE GOIAS;2021;2;470;4.3;HIV GESTANTES
SANTA RITA DO ARAGUAIA;2014;1;96;10.4;HIV GESTANTES
SANTA RITA DO ARAGUAIA;2015;1;93;10.8;HIV GESTANTES
SANTA RITA DO ARAGUAIA;2021;2;61;32.8;HIV GESTANTES
SANTA RITA DO ARAGUAIA;2022;2;71;28.2;HIV GESTANTES
SANTA ROSA DE GOIAS;2020;1;38;26.3;HIV GESTANTES
SANTO ANTONIO DE GOIAS;2013;2;91;22.0;HIV GESTANTES
SANTO ANTONIO DE GOIAS;2020;1;84;11.9;HIV GESTANTES
SANTO ANTONIO DO DESCOBERTO;2018;1;1047;1.0;HIV GESTANTES
SANTO ANTONIO DO DESCOBERTO;2021;1;901;1.1;HIV GESTANTES
SAO JOAO D'ALIANCA;2010;1;107;9.3;HIV GESTANTES
SAO JOAO D'ALIANCA;2011;1;106;9.4;HIV GESTANTES
SAO JOAO D'ALIANCA;2018;1;178;5.6;HIV GESTANTES
SAO LUIS DE MONTES BELOS;2010;2;357;5.6;HIV GESTANTES
SAO LUIS DE MONTES BELOS;2011;2;332;6.0;HIV GESTANTES
SAO LUIS DE MONTES BELOS;2014;1;367;2.7;HIV GESTANTES
SAO LUIS DE MONTES BELOS;2015;1;367;2.7;HIV GESTANTES
SAO LUIS DE MONTES BELOS;2020;1;425;2.4;HIV GESTANTES
SAO MIGUEL DO ARAGUAIA;2013;2;309;6.5;HIV GESTANTES
SAO MIGUEL DO ARAGUAIA;2014;1;329;3.0;HIV GESTANTES
SAO MIGUEL DO ARAGUAIA;2019;1;314;3.2;HIV GESTANTES
SAO PATRICIO;2022;1;21;47.6;HIV GESTANTES
SAO SIMAO;2013;2;231;8.7;HIV GESTANTES
SAO SIMAO;2014;2;280;7.1;HIV GESTANTES
SAO SIMAO;2015;1;269;3.7;HIV GESTANTES
SAO SIMAO;2016;2;263;7.6;HIV GESTANTES
SAO SIMAO;2019;1;237;4.2;HIV GESTANTES
SAO SIMAO;2020;1;199;5.0;HIV GESTANTES
SAO SIMAO;2023;2;199;10.1;HIV GESTANTES
SENADOR CANEDO;2010;5;1462;3.4;HIV GESTANTES
SENADOR CANEDO;2011;4;1626;2.5;HIV GESTANTES
SENADOR CANEDO;2012;9;1837;4.9;HIV GESTANTES
SENADOR CANEDO;2013;3;1943;1.5;HIV GESTANTES
SENADOR CANEDO;2014;7;2215;3.2;HIV GESTANTES
SENADOR CANEDO;2015;12;2318;5.2;HIV GESTANTES
SENADOR CANEDO;2016;4;2223;1.8;HIV GESTANTES
SENADOR CANEDO;2017;6;2272;2.6;HIV GESTANTES
SENADOR CANEDO;2018;8;2403;3.3;HIV GESTANTES
SENADOR CANEDO;2019;3;2364;1.3;HIV GESTANTES
SENADOR CANEDO;2020;4;2299;1.7;HIV GESTANTES
SENADOR CANEDO;2021;6;2236;2.7;HIV GESTANTES
SENADOR CANEDO;2022;12;2079;5.8;HIV GESTANTES
SENADOR CANEDO;2023;5;2274;2.2;HIV GESTANTES
SENADOR CANEDO;2024;1;771;1.3;HIV GESTANTES
SERRANOPOLIS;2012;1;74;13.5;HIV GESTANTES
SERRANOPOLIS;2022;1;99;10.1;HIV GESTANTES
SERRANOPOLIS;2023;1;85;11.8;HIV GESTANTES
SILVANIA;2016;1;275;3.6;HIV GESTANTES
SILVANIA;2018;1;223;4.5;HIV GESTANTES
SILVANIA;2020;1;232;4.3;HIV GESTANTES
SILVANIA;2021;2;195;10.3;HIV GESTANTES
SILVANIA;2024;1;91;11.0;HIV GESTANTES
SIMOLANDIA;2011;2;108;18.5;HIV GESTANTES
TRES RANCHOS;2015;1;29;34.5;HIV GESTANTES
TRINDADE;2010;6;1239;4.8;HIV GESTANTES
TRINDADE;2011;3;1577;1.9;HIV GESTANTES
TRINDADE;2012;3;1706;1.8;HIV GESTANTES
TRINDADE;2013;8;1628;4.9;HIV GESTANTES
TRINDADE;2014;13;1817;7.2;HIV GESTANTES
TRINDADE;2015;3;1827;1.6;HIV GESTANTES
TRINDADE;2016;4;1870;2.1;HIV GESTANTES
TRINDADE;2018;2;2119;0.9;HIV GESTANTES
TRINDADE;2019;3;2068;1.5;HIV GESTANTES
TRINDADE;2021;1;1832;0.5;HIV GESTANTES
TRINDADE;2022;4;1784;2.2;HIV GESTANTES
TRINDADE;2023;6;1922;3.1;HIV GESTANTES
TRINDADE;2024;3;587;5.1;HIV GESTANTES
TROMBAS;2018;1;32;31.3;HIV GESTANTES
TURVANIA;2022;1;45;22.2;HIV GESTANTES
URUACU;2010;1;550;1.8;HIV GESTANTES
URUACU;2012;2;574;3.5;HIV GESTANTES
URUACU;2013;1;530;1.9;HIV GESTANTES
URUACU;2014;1;590;1.7;HIV GESTANTES
URUACU;2015;1;550;1.8;HIV GESTANTES
URUACU;2017;2;588;3.4;HIV GESTANTES
URUACU;2018;1;556;1.8;HIV GESTANTES
URUACU;2020;1;530;1.9;HIV GESTANTES
URUACU;2021;1;529;1.9;HIV GESTANTES
VALPARAISO DE GOIAS;2010;1;2143;0.5;HIV GESTANTES
VALPARAISO DE GOIAS;2011;1;2439;0.4;HIV GESTANTES
VALPARAISO DE GOIAS;2012;1;2619;0.4;HIV GESTANTES
VALPARAISO DE GOIAS;2013;2;2440;0.8;HIV GESTANTES
VALPARAISO DE GOIAS;2015;4;2580;1.6;HIV GESTANTES
VALPARAISO DE GOIAS;2016;1;2413;0.4;HIV GESTANTES
VALPARAISO DE GOIAS;2017;4;2569;1.6;HIV GESTANTES
VALPARAISO DE GOIAS;2018;3;2527;1.2;HIV GESTANTES
VALPARAISO DE GOIAS;2019;2;2509;0.8;HIV GESTANTES
VARJAO;2012;2;35;57.1;HIV GESTANTES
VARJAO;2013;2;46;43.5;HIV GESTANTES
VIANOPOLIS;2017;1;196;5.1;HIV GESTANTES
VIANOPOLIS;2020;1;172;5.8;HIV GESTANTES
VIANOPOLIS;2023;2;191;10.5;HIV GESTANTES
VICENTINOPOLIS;2014;1;128;7.8;HIV GESTANTES
VICENTINOPOLIS;2015;1;105;9.5;HIV GESTANTES
VILA BOA;2013;1;75;13.3;HIV GESTANTES
VILA PROPICIO;2021;1;70;14.3;HIV GESTANTES
