localidade;tabela;ano;idade;expectativa
PA;Tábuas mulheres;2007;75;10,7
PA;Tábuas mulheres;2007;80;8,2
PA;Tábuas mulheres;2007;85;6,3
PA;Tábuas mulheres;2007;90;4,6
PB;Tábuas ambos os sexos;2007;0;70,1
PB;Tábuas ambos os sexos;2007;1;71,1
PB;Tábuas ambos os sexos;2007;5;67,6
PB;Tábuas ambos os sexos;2007;10;62,7
PB;Tábuas ambos os sexos;2007;15;57,9
PB;Tábuas ambos os sexos;2007;20;53,3
PB;Tábuas ambos os sexos;2007;25;48,9
PB;Tábuas ambos os sexos;2007;30;44,5
PB;Tábuas ambos os sexos;2007;35;40,1
PB;Tábuas ambos os sexos;2007;40;35,7
PB;Tábuas ambos os sexos;2007;45;31,4
PB;Tábuas ambos os sexos;2007;50;27,3
PB;Tábuas ambos os sexos;2007;55;23,4
PB;Tábuas ambos os sexos;2007;60;19,7
PB;Tábuas ambos os sexos;2007;65;16,2
PB;Tábuas ambos os sexos;2007;70;12,9
PB;Tábuas ambos os sexos;2007;75;10,0
PB;Tábuas ambos os sexos;2007;80;7,5
PB;Tábuas ambos os sexos;2007;85;5,5
PB;Tábuas ambos os sexos;2007;90;3,9
PB;Tábuas homens;2007;0;66,3
PB;Tábuas homens;2007;1;67,3
PB;Tábuas homens;2007;5;63,8
PB;Tábuas homens;2007;10;59,0
PB;Tábuas homens;2007;15;54,2
PB;Tábuas homens;2007;20;49,8
PB;Tábuas homens;2007;25;45,7
PB;Tábuas homens;2007;30;41,5
PB;Tábuas homens;2007;35;37,4
PB;Tábuas homens;2007;40;33,3
PB;Tábuas homens;2007;45;29,3
PB;Tábuas homens;2007;50;25,4
PB;Tábuas homens;2007;55;21,8
PB;Tábuas homens;2007;60;18,3
PB;Tábuas homens;2007;65;15,0
PB;Tábuas homens;2007;70;12,0
PB;Tábuas homens;2007;75;9,3
PB;Tábuas homens;2007;80;7,0
PB;Tábuas homens;2007;85;5,3
PB;Tábuas homens;2007;90;3,7
PB;Tábuas mulheres;2007;0;73,9
PB;Tábuas mulheres;2007;1;75,0
PB;Tábuas mulheres;2007;5;71,3
PB;Tábuas mulheres;2007;10;66,4
PB;Tábuas mulheres;2007;15;61,5
PB;Tábuas mulheres;2007;20;56,8
PB;Tábuas mulheres;2007;25;52,0
PB;Tábuas mulheres;2007;30;47,2
PB;Tábuas mulheres;2007;35;42,5
PB;Tábuas mulheres;2007;40;37,9
PB;Tábuas mulheres;2007;45;33,4
PB;Tábuas mulheres;2007;50;29,1
PB;Tábuas mulheres;2007;55;24,9
PB;Tábuas mulheres;2007;60;20,9
PB;Tábuas mulheres;2007;65;17,1
PB;Tábuas mulheres;2007;70;13,6
PB;Tábuas mulheres;2007;75;10,5
PB;Tábuas mulheres;2007;80;7,8
PB;Tábuas mulheres;2007;85;5,7
PB;Tábuas mulheres;2007;90;4,0
PE;Tábuas ambos os sexos;2007;0;69,5
PE;Tábuas ambos os sexos;2007;1;70,2
PE;Tábuas ambos os sexos;2007;5;66,6
PE;Tábuas ambos os sexos;2007;10;61,8
PE;Tábuas ambos os sexos;2007;15;56,9
PE;Tábuas ambos os sexos;2007;20;52,4
PE;Tábuas ambos os sexos;2007;25;48,0
PE;Tábuas ambos os sexos;2007;30;43,6
PE;Tábuas ambos os sexos;2007;35;39,3
PE;Tábuas ambos os sexos;2007;40;35,0
PE;Tábuas ambos os sexos;2007;45;30,7
PE;Tábuas ambos os sexos;2007;50;26,7
PE;Tábuas ambos os sexos;2007;55;22,8
PE;Tábuas ambos os sexos;2007;60;19,1
PE;Tábuas ambos os sexos;2007;65;15,7
PE;Tábuas ambos os sexos;2007;70;12,6
PE;Tábuas ambos os sexos;2007;75;9,9
PE;Tábuas ambos os sexos;2007;80;7,5
PE;Tábuas ambos os sexos;2007;85;5,6
PE;Tábuas ambos os sexos;2007;90;4,2
PE;Tábuas homens;2007;0;65,0
PE;Tábuas homens;2007;1;65,9
PE;Tábuas homens;2007;5;62,3
PE;Tábuas homens;2007;10;57,5
PE;Tábuas homens;2007;15;52,6
PE;Tábuas homens;2007;20;48,3
PE;Tábuas homens;2007;25;44,3
PE;Tábuas homens;2007;30;40,3
PE;Tábuas homens;2007;35;36,2
PE;Tábuas homens;2007;40;32,2
PE;Tábuas homens;2007;45;28,2
PE;Tábuas homens;2007;50;24,4
PE;Tábuas homens;2007;55;20,8
PE;Tábuas homens;2007;60;17,4
PE;Tábuas homens;2007;65;14,2
PE;Tábuas homens;2007;70;11,4
PE;Tábuas homens;2007;75;8,9
PE;Tábuas homens;2007;80;6,9
PE;Tábuas homens;2007;85;5,1
PE;Tábuas homens;2007;90;3,8
PE;Tábuas mulheres;2007;0;74,1
PE;Tábuas mulheres;2007;1;74,6
PE;Tábuas mulheres;2007;5;71,0
PE;Tábuas mulheres;2007;10;66,1
PE;Tábuas mulheres;2007;15;61,3
PE;Tábuas mulheres;2007;20;56,4
PE;Tábuas mulheres;2007;25;51,7
PE;Tábuas mulheres;2007;30;46,9
PE;Tábuas mulheres;2007;35;42,2
PE;Tábuas mulheres;2007;40;37,6
PE;Tábuas mulheres;2007;45;33,1
PE;Tábuas mulheres;2007;50;28,7
PE;Tábuas mulheres;2007;55;24,5
PE;Tábuas mulheres;2007;60;20,6
PE;Tábuas mulheres;2007;65;16,9
PE;Tábuas mulheres;2007;70;13,5
PE;Tábuas mulheres;2007;75;10,6
PE;Tábuas mulheres;2007;80;8,0
PE;Tábuas mulheres;2007;85;6,0
PE;Tábuas mulheres;2007;90;4,4
PI;Tábuas ambos os sexos;2007;0;69,3
PI;Tábuas ambos os sexos;2007;1;70,2
PI;Tábuas ambos os sexos;2007;5;66,6
PI;Tábuas ambos os sexos;2007;10;61,7
PI;Tábuas ambos os sexos;2007;15;56,9
PI;Tábuas ambos os sexos;2007;20;52,2
PI;Tábuas ambos os sexos;2007;25;47,6
PI;Tábuas ambos os sexos;2007;30;43,2
PI;Tábuas ambos os sexos;2007;35;38,8
PI;Tábuas ambos os sexos;2007;40;34,4
PI;Tábuas ambos os sexos;2007;45;30,2
PI;Tábuas ambos os sexos;2007;50;26,1
PI;Tábuas ambos os sexos;2007;55;22,1
PI;Tábuas ambos os sexos;2007;60;18,5
PI;Tábuas ambos os sexos;2007;65;15,0
PI;Tábuas ambos os sexos;2007;70;11,9
PI;Tábuas ambos os sexos;2007;75;9,3
PI;Tábuas ambos os sexos;2007;80;7,1
PI;Tábuas ambos os sexos;2007;85;5,1
PI;Tábuas ambos os sexos;2007;90;3,9
PI;Tábuas homens;2007;0;65,7
PI;Tábuas homens;2007;1;66,6
PI;Tábuas homens;2007;5;63,2
PI;Tábuas homens;2007;10;58,3
PI;Tábuas homens;2007;15;53,5
PI;Tábuas homens;2007;20;48,9
PI;Tábuas homens;2007;25;44,5
PI;Tábuas homens;2007;30;40,2
PI;Tábuas homens;2007;35;36,0
PI;Tábuas homens;2007;40;31,8
PI;Tábuas homens;2007;45;27,7
PI;Tábuas homens;2007;50;23,9
PI;Tábuas homens;2007;55;20,1
PI;Tábuas homens;2007;60;16,6
PI;Tábuas homens;2007;65;13,4
PI;Tábuas homens;2007;70;10,6
PI;Tábuas homens;2007;75;8,3
PI;Tábuas homens;2007;80;6,3
PI;Tábuas homens;2007;85;4,6
PI;Tábuas homens;2007;90;3,5
PI;Tábuas mulheres;2007;0;73,2
PI;Tábuas mulheres;2007;1;73,9
PI;Tábuas mulheres;2007;5;70,2
PI;Tábuas mulheres;2007;10;65,3
PI;Tábuas mulheres;2007;15;60,4
PI;Tábuas mulheres;2007;20;55,6
PI;Tábuas mulheres;2007;25;50,9
PI;Tábuas mulheres;2007;30;46,3
PI;Tábuas mulheres;2007;35;41,7
PI;Tábuas mulheres;2007;40;37,1
PI;Tábuas mulheres;2007;45;32,7
PI;Tábuas mulheres;2007;50;28,4
PI;Tábuas mulheres;2007;55;24,2
PI;Tábuas mulheres;2007;60;20,2
PI;Tábuas mulheres;2007;65;16,6
PI;Tábuas mulheres;2007;70;13,1
PI;Tábuas mulheres;2007;75;10,2
PI;Tábuas mulheres;2007;80;7,7
PI;Tábuas mulheres;2007;85;5,5
PI;Tábuas mulheres;2007;90;4,1
PR;Tábuas ambos os sexos;2007;0;74,1
PR;Tábuas ambos os sexos;2007;1;74,1
PR;Tábuas ambos os sexos;2007;5;70,3
PR;Tábuas ambos os sexos;2007;10;65,4
PR;Tábuas ambos os sexos;2007;15;60,5
PR;Tábuas ambos os sexos;2007;20;55,8
PR;Tábuas ambos os sexos;2007;25;51,2
PR;Tábuas ambos os sexos;2007;30;46,6
PR;Tábuas ambos os sexos;2007;35;42,0
PR;Tábuas ambos os sexos;2007;40;37,5
PR;Tábuas ambos os sexos;2007;45;33,0
PR;Tábuas ambos os sexos;2007;50;28,7
PR;Tábuas ambos os sexos;2007;55;24,6
PR;Tábuas ambos os sexos;2007;60;20,7
PR;Tábuas ambos os sexos;2007;65;17,0
PR;Tábuas ambos os sexos;2007;70;13,7
PR;Tábuas ambos os sexos;2007;75;10,8
PR;Tábuas ambos os sexos;2007;80;8,4
PR;Tábuas ambos os sexos;2007;85;6,5
PR;Tábuas ambos os sexos;2007;90;5,1
PR;Tábuas homens;2007;0;70,8
PR;Tábuas homens;2007;1;70,9
PR;Tábuas homens;2007;5;67,1
PR;Tábuas homens;2007;10;62,2
PR;Tábuas homens;2007;15;57,3
PR;Tábuas homens;2007;20;52,8
PR;Tábuas homens;2007;25;48,5
PR;Tábuas homens;2007;30;44,1
PR;Tábuas homens;2007;35;39,6
PR;Tábuas homens;2007;40;35,3
PR;Tábuas homens;2007;45;31,0
PR;Tábuas homens;2007;50;26,8
PR;Tábuas homens;2007;55;22,9
PR;Tábuas homens;2007;60;19,2
PR;Tábuas homens;2007;65;15,8
PR;Tábuas homens;2007;70;12,7
PR;Tábuas homens;2007;75;10,1
PR;Tábuas homens;2007;80;7,9
PR;Tábuas homens;2007;85;6,2
PR;Tábuas homens;2007;90;4,8
PR;Tábuas mulheres;2007;0;77,4
PR;Tábuas mulheres;2007;1;77,4
PR;Tábuas mulheres;2007;5;73,5
PR;Tábuas mulheres;2007;10;68,6
PR;Tábuas mulheres;2007;15;63,7
PR;Tábuas mulheres;2007;20;58,9
PR;Tábuas mulheres;2007;25;54,0
PR;Tábuas mulheres;2007;30;49,2
PR;Tábuas mulheres;2007;35;44,4
PR;Tábuas mulheres;2007;40;39,7
PR;Tábuas mulheres;2007;45;35,0
PR;Tábuas mulheres;2007;50;30,5
PR;Tábuas mulheres;2007;55;26,2
PR;Tábuas mulheres;2007;60;22,0
PR;Tábuas mulheres;2007;65;18,1
PR;Tábuas mulheres;2007;70;14,6
PR;Tábuas mulheres;2007;75;11,4
PR;Tábuas mulheres;2007;80;8,7
PR;Tábuas mulheres;2007;85;6,7
PR;Tábuas mulheres;2007;90;5,3
Reg Centro-Oeste;Tábuas ambos os sexos;2007;0;72,9
Reg Centro-Oeste;Tábuas ambos os sexos;2007;1;73,3
Reg Centro-Oeste;Tábuas ambos os sexos;2007;5;69,5
Reg Centro-Oeste;Tábuas ambos os sexos;2007;10;64,6
Reg Centro-Oeste;Tábuas ambos os sexos;2007;15;59,7
Reg Centro-Oeste;Tábuas ambos os sexos;2007;20;55,1
Reg Centro-Oeste;Tábuas ambos os sexos;2007;25;50,6
Reg Centro-Oeste;Tábuas ambos os sexos;2007;30;46,0
Reg Centro-Oeste;Tábuas ambos os sexos;2007;35;41,5
Reg Centro-Oeste;Tábuas ambos os sexos;2007;40;37,0
Reg Centro-Oeste;Tábuas ambos os sexos;2007;45;32,6
Reg Centro-Oeste;Tábuas ambos os sexos;2007;50;28,4
Reg Centro-Oeste;Tábuas ambos os sexos;2007;55;24,3
Reg Centro-Oeste;Tábuas ambos os sexos;2007;60;20,5
Reg Centro-Oeste;Tábuas ambos os sexos;2007;65;16,9
Reg Centro-Oeste;Tábuas ambos os sexos;2007;70;13,6
Reg Centro-Oeste;Tábuas ambos os sexos;2007;75;10,8
Reg Centro-Oeste;Tábuas ambos os sexos;2007;80;8,4
Reg Centro-Oeste;Tábuas ambos os sexos;2007;85;6,5
Reg Centro-Oeste;Tábuas ambos os sexos;2007;90;5,2
Reg Centro-Oeste;Tábuas homens;2007;0;69,7
Reg Centro-Oeste;Tábuas homens;2007;1;70,1
Reg Centro-Oeste;Tábuas homens;2007;5;66,3
Reg Centro-Oeste;Tábuas homens;2007;10;61,5
Reg Centro-Oeste;Tábuas homens;2007;15;56,6
Reg Centro-Oeste;Tábuas homens;2007;20;52,1
Reg Centro-Oeste;Tábuas homens;2007;25;47,9
Reg Centro-Oeste;Tábuas homens;2007;30;43,5
Reg Centro-Oeste;Tábuas homens;2007;35;39,2
Reg Centro-Oeste;Tábuas homens;2007;40;34,9
Reg Centro-Oeste;Tábuas homens;2007;45;30,7
Reg Centro-Oeste;Tábuas homens;2007;50;26,6
Reg Centro-Oeste;Tábuas homens;2007;55;22,7
Reg Centro-Oeste;Tábuas homens;2007;60;19,1
Reg Centro-Oeste;Tábuas homens;2007;65;15,8
Reg Centro-Oeste;Tábuas homens;2007;70;12,7
Reg Centro-Oeste;Tábuas homens;2007;75;10,1
Reg Centro-Oeste;Tábuas homens;2007;80;7,9
Reg Centro-Oeste;Tábuas homens;2007;85;6,2
Reg Centro-Oeste;Tábuas homens;2007;90;4,9
Reg Centro-Oeste;Tábuas mulheres;2007;0;76,4
Reg Centro-Oeste;Tábuas mulheres;2007;1;76,7
Reg Centro-Oeste;Tábuas mulheres;2007;5;72,9
Reg Centro-Oeste;Tábuas mulheres;2007;10;68,0
Reg Centro-Oeste;Tábuas mulheres;2007;15;63,1
Reg Centro-Oeste;Tábuas mulheres;2007;20;58,3
Reg Centro-Oeste;Tábuas mulheres;2007;25;53,5
Reg Centro-Oeste;Tábuas mulheres;2007;30;48,7
Reg Centro-Oeste;Tábuas mulheres;2007;35;44,0
Reg Centro-Oeste;Tábuas mulheres;2007;40;39,3
Reg Centro-Oeste;Tábuas mulheres;2007;45;34,7
Reg Centro-Oeste;Tábuas mulheres;2007;50;30,3
Reg Centro-Oeste;Tábuas mulheres;2007;55;26,0
Reg Centro-Oeste;Tábuas mulheres;2007;60;21,9
Reg Centro-Oeste;Tábuas mulheres;2007;65;18,0
Reg Centro-Oeste;Tábuas mulheres;2007;70;14,6
Reg Centro-Oeste;Tábuas mulheres;2007;75;11,5
Reg Centro-Oeste;Tábuas mulheres;2007;80;8,8
Reg Centro-Oeste;Tábuas mulheres;2007;85;6,8
Reg Centro-Oeste;Tábuas mulheres;2007;90;5,4
Reg Nordeste;Tábuas ambos os sexos;2007;0;70,2
Reg Nordeste;Tábuas ambos os sexos;2007;1;71,2
Reg Nordeste;Tábuas ambos os sexos;2007;5;67,6
Reg Nordeste;Tábuas ambos os sexos;2007;10;62,7
Reg Nordeste;Tábuas ambos os sexos;2007;15;57,9
Reg Nordeste;Tábuas ambos os sexos;2007;20;53,3
Reg Nordeste;Tábuas ambos os sexos;2007;25;48,8
Reg Nordeste;Tábuas ambos os sexos;2007;30;44,4
Reg Nordeste;Tábuas ambos os sexos;2007;35;40,0
Reg Nordeste;Tábuas ambos os sexos;2007;40;35,7
Reg Nordeste;Tábuas ambos os sexos;2007;45;31,4
Reg Nordeste;Tábuas ambos os sexos;2007;50;27,4
Reg Nordeste;Tábuas ambos os sexos;2007;55;23,5
Reg Nordeste;Tábuas ambos os sexos;2007;60;19,8
Reg Nordeste;Tábuas ambos os sexos;2007;65;16,3
Reg Nordeste;Tábuas ambos os sexos;2007;70;13,1
Reg Nordeste;Tábuas ambos os sexos;2007;75;10,4
Reg Nordeste;Tábuas ambos os sexos;2007;80;7,9
Reg Nordeste;Tábuas ambos os sexos;2007;85;6,0
Reg Nordeste;Tábuas ambos os sexos;2007;90;4,5
Reg Nordeste;Tábuas homens;2007;0;66,2
Reg Nordeste;Tábuas homens;2007;1;67,3
Reg Nordeste;Tábuas homens;2007;5;63,8
Reg Nordeste;Tábuas homens;2007;10;58,9
Reg Nordeste;Tábuas homens;2007;15;54,1
Reg Nordeste;Tábuas homens;2007;20;49,6
Reg Nordeste;Tábuas homens;2007;25;45,5
Reg Nordeste;Tábuas homens;2007;30;41,3
Reg Nordeste;Tábuas homens;2007;35;37,2
Reg Nordeste;Tábuas homens;2007;40;33,1
Reg Nordeste;Tábuas homens;2007;45;29,0
Reg Nordeste;Tábuas homens;2007;50;25,2
Reg Nordeste;Tábuas homens;2007;55;21,5
Reg Nordeste;Tábuas homens;2007;60;18,1
Reg Nordeste;Tábuas homens;2007;65;14,8
Reg Nordeste;Tábuas homens;2007;70;11,9
Reg Nordeste;Tábuas homens;2007;75;9,3
Reg Nordeste;Tábuas homens;2007;80;7,2
Reg Nordeste;Tábuas homens;2007;85;5,4
Reg Nordeste;Tábuas homens;2007;90;4,1
Reg Nordeste;Tábuas mulheres;2007;0;74,4
Reg Nordeste;Tábuas mulheres;2007;1;75,3
Reg Nordeste;Tábuas mulheres;2007;5;71,6
Reg Nordeste;Tábuas mulheres;2007;10;66,7
Reg Nordeste;Tábuas mulheres;2007;15;61,8
Reg Nordeste;Tábuas mulheres;2007;20;57,0
Reg Nordeste;Tábuas mulheres;2007;25;52,3
Reg Nordeste;Tábuas mulheres;2007;30;47,5
Reg Nordeste;Tábuas mulheres;2007;35;42,9
Reg Nordeste;Tábuas mulheres;2007;40;38,2
Reg Nordeste;Tábuas mulheres;2007;45;33,8
Reg Nordeste;Tábuas mulheres;2007;50;29,5
Reg Nordeste;Tábuas mulheres;2007;55;25,3
Reg Nordeste;Tábuas mulheres;2007;60;21,4
Reg Nordeste;Tábuas mulheres;2007;65;17,7
Reg Nordeste;Tábuas mulheres;2007;70;14,2
Reg Nordeste;Tábuas mulheres;2007;75;11,2
Reg Nordeste;Tábuas mulheres;2007;80;8,5
Reg Nordeste;Tábuas mulheres;2007;85;6,4
Reg Nordeste;Tábuas mulheres;2007;90;4,8
Reg Norte;Tábuas ambos os sexos;2007;0;70,0
Reg Norte;Tábuas ambos os sexos;2007;1;70,7
Reg Norte;Tábuas ambos os sexos;2007;5;67,0
Reg Norte;Tábuas ambos os sexos;2007;10;62,1
Reg Norte;Tábuas ambos os sexos;2007;15;57,3
Reg Norte;Tábuas ambos os sexos;2007;20;52,7
Reg Norte;Tábuas ambos os sexos;2007;25;48,3
Reg Norte;Tábuas ambos os sexos;2007;30;43,9
Reg Norte;Tábuas ambos os sexos;2007;35;39,6
Reg Norte;Tábuas ambos os sexos;2007;40;35,2
Reg Norte;Tábuas ambos os sexos;2007;45;30,9
Reg Norte;Tábuas ambos os sexos;2007;50;26,8
Reg Norte;Tábuas ambos os sexos;2007;55;22,9
Reg Norte;Tábuas ambos os sexos;2007;60;19,2
Reg Norte;Tábuas ambos os sexos;2007;65;15,7
Reg Norte;Tábuas ambos os sexos;2007;70;12,6
Reg Norte;Tábuas ambos os sexos;2007;75;9,9
Reg Norte;Tábuas ambos os sexos;2007;80;7,7
Reg Norte;Tábuas ambos os sexos;2007;85;5,9
Reg Norte;Tábuas ambos os sexos;2007;90;4,6
Reg Norte;Tábuas homens;2007;0;66,9
Reg Norte;Tábuas homens;2007;1;67,6
Reg Norte;Tábuas homens;2007;5;64,0
Reg Norte;Tábuas homens;2007;10;59,1
Reg Norte;Tábuas homens;2007;15;54,3
Reg Norte;Tábuas homens;2007;20;49,9
Reg Norte;Tábuas homens;2007;25;45,8
Reg Norte;Tábuas homens;2007;30;41,7
Reg Norte;Tábuas homens;2007;35;37,5
Reg Norte;Tábuas homens;2007;40;33,4
Reg Norte;Tábuas homens;2007;45;29,2
Reg Norte;Tábuas homens;2007;50;25,3
Reg Norte;Tábuas homens;2007;55;21,5
Reg Norte;Tábuas homens;2007;60;17,9
Reg Norte;Tábuas homens;2007;65;14,6
Reg Norte;Tábuas homens;2007;70;11,7
Reg Norte;Tábuas homens;2007;75;9,2
Reg Norte;Tábuas homens;2007;80;7,1
Reg Norte;Tábuas homens;2007;85;5,5
Reg Norte;Tábuas homens;2007;90;4,2
Reg Norte;Tábuas mulheres;2007;0;73,5
Reg Norte;Tábuas mulheres;2007;1;74,1
Reg Norte;Tábuas mulheres;2007;5;70,4
Reg Norte;Tábuas mulheres;2007;10;65,5
Reg Norte;Tábuas mulheres;2007;15;60,7
Reg Norte;Tábuas mulheres;2007;20;55,9
Reg Norte;Tábuas mulheres;2007;25;51,2
Reg Norte;Tábuas mulheres;2007;30;46,5
Reg Norte;Tábuas mulheres;2007;35;41,9
Reg Norte;Tábuas mulheres;2007;40;37,3
Reg Norte;Tábuas mulheres;2007;45;32,8
Reg Norte;Tábuas mulheres;2007;50;28,5
Reg Norte;Tábuas mulheres;2007;55;24,4
Reg Norte;Tábuas mulheres;2007;60;20,5
Reg Norte;Tábuas mulheres;2007;65;16,9
Reg Norte;Tábuas mulheres;2007;70;13,6
Reg Norte;Tábuas mulheres;2007;75;10,7
Reg Norte;Tábuas mulheres;2007;80;8,2
Reg Norte;Tábuas mulheres;2007;85;6,3
Reg Norte;Tábuas mulheres;2007;90;4,8
Reg Sudeste;Tábuas ambos os sexos;2007;0;74,4
Reg Sudeste;Tábuas ambos os sexos;2007;1;74,5
Reg Sudeste;Tábuas ambos os sexos;2007;5;70,7
Reg Sudeste;Tábuas ambos os sexos;2007;10;65,8
Reg Sudeste;Tábuas ambos os sexos;2007;15;60,9
Reg Sudeste;Tábuas ambos os sexos;2007;20;56,2
Reg Sudeste;Tábuas ambos os sexos;2007;25;51,5
Reg Sudeste;Tábuas ambos os sexos;2007;30;46,9
Reg Sudeste;Tábuas ambos os sexos;2007;35;42,3
Reg Sudeste;Tábuas ambos os sexos;2007;40;37,8
Reg Sudeste;Tábuas ambos os sexos;2007;45;33,4
Reg Sudeste;Tábuas ambos os sexos;2007;50;29,1
Reg Sudeste;Tábuas ambos os sexos;2007;55;25,1
Reg Sudeste;Tábuas ambos os sexos;2007;60;21,2
Reg Sudeste;Tábuas ambos os sexos;2007;65;17,6
Reg Sudeste;Tábuas ambos os sexos;2007;70;14,3
Reg Sudeste;Tábuas ambos os sexos;2007;75;11,4
Reg Sudeste;Tábuas ambos os sexos;2007;80;8,9
Reg Sudeste;Tábuas ambos os sexos;2007;85;7,0
Reg Sudeste;Tábuas ambos os sexos;2007;90;6,0
Reg Sudeste;Tábuas homens;2007;0;70,7
Reg Sudeste;Tábuas homens;2007;1;70,9
Reg Sudeste;Tábuas homens;2007;5;67,1
Reg Sudeste;Tábuas homens;2007;10;62,1
Reg Sudeste;Tábuas homens;2007;15;57,3
Reg Sudeste;Tábuas homens;2007;20;52,7
Reg Sudeste;Tábuas homens;2007;25;48,2
Reg Sudeste;Tábuas homens;2007;30;43,8
Reg Sudeste;Tábuas homens;2007;35;39,3
Reg Sudeste;Tábuas homens;2007;40;34,9
Reg Sudeste;Tábuas homens;2007;45;30,7
Reg Sudeste;Tábuas homens;2007;50;26,6
Reg Sudeste;Tábuas homens;2007;55;22,8
Reg Sudeste;Tábuas homens;2007;60;19,2
Reg Sudeste;Tábuas homens;2007;65;15,9
Reg Sudeste;Tábuas homens;2007;70;12,9
Reg Sudeste;Tábuas homens;2007;75;10,2
Reg Sudeste;Tábuas homens;2007;80;8,0
Reg Sudeste;Tábuas homens;2007;85;6,3
Reg Sudeste;Tábuas homens;2007;90;5,1
Reg Sudeste;Tábuas mulheres;2007;0;78,1
Reg Sudeste;Tábuas mulheres;2007;1;78,1
Reg Sudeste;Tábuas mulheres;2007;5;74,3
Reg Sudeste;Tábuas mulheres;2007;10;69,4
Reg Sudeste;Tábuas mulheres;2007;15;64,5
Reg Sudeste;Tábuas mulheres;2007;20;59,6
Reg Sudeste;Tábuas mulheres;2007;25;54,8
Reg Sudeste;Tábuas mulheres;2007;30;49,9
Reg Sudeste;Tábuas mulheres;2007;35;45,2
Reg Sudeste;Tábuas mulheres;2007;40;40,4
Reg Sudeste;Tábuas mulheres;2007;45;35,8
Reg Sudeste;Tábuas mulheres;2007;50;31,4
Reg Sudeste;Tábuas mulheres;2007;55;27,1
Reg Sudeste;Tábuas mulheres;2007;60;23,0
Reg Sudeste;Tábuas mulheres;2007;65;19,1
Reg Sudeste;Tábuas mulheres;2007;70;15,5
Reg Sudeste;Tábuas mulheres;2007;75;12,3
Reg Sudeste;Tábuas mulheres;2007;80;9,6
Reg Sudeste;Tábuas mulheres;2007;85;7,5
Reg Sudeste;Tábuas mulheres;2007;90;6,4
Reg Sul;Tábuas ambos os sexos;2007;0;74,8
Reg Sul;Tábuas ambos os sexos;2007;1;74,8
Reg Sul;Tábuas ambos os sexos;2007;5;70,9
Reg Sul;Tábuas ambos os sexos;2007;10;66,0
Reg Sul;Tábuas ambos os sexos;2007;15;61,1
Reg Sul;Tábuas ambos os sexos;2007;20;56,4
Reg Sul;Tábuas ambos os sexos;2007;25;51,8
Reg Sul;Tábuas ambos os sexos;2007;30;47,1
Reg Sul;Tábuas ambos os sexos;2007;35;42,5
Reg Sul;Tábuas ambos os sexos;2007;40;37,9
Reg Sul;Tábuas ambos os sexos;2007;45;33,4
Reg Sul;Tábuas ambos os sexos;2007;50;29,1
Reg Sul;Tábuas ambos os sexos;2007;55;25,0
Reg Sul;Tábuas ambos os sexos;2007;60;21,0
Reg Sul;Tábuas ambos os sexos;2007;65;17,4
Reg Sul;Tábuas ambos os sexos;2007;70;14,1
Reg Sul;Tábuas ambos os sexos;2007;75;11,1
Reg Sul;Tábuas ambos os sexos;2007;80;8,7
Reg Sul;Tábuas ambos os sexos;2007;85;6,8
Reg Sul;Tábuas ambos os sexos;2007;90;5,7
Reg Sul;Tábuas homens;2007;0;71,4
Reg Sul;Tábuas homens;2007;1;71,4
Reg Sul;Tábuas homens;2007;5;67,6
Reg Sul;Tábuas homens;2007;10;62,6
Reg Sul;Tábuas homens;2007;15;57,7
Reg Sul;Tábuas homens;2007;20;53,2
Reg Sul;Tábuas homens;2007;25;48,7
Reg Sul;Tábuas homens;2007;30;44,2
Reg Sul;Tábuas homens;2007;35;39,7
Reg Sul;Tábuas homens;2007;40;35,3
Reg Sul;Tábuas homens;2007;45;30,9
Reg Sul;Tábuas homens;2007;50;26,8
Reg Sul;Tábuas homens;2007;55;22,8
Reg Sul;Tábuas homens;2007;60;19,1
Reg Sul;Tábuas homens;2007;65;15,7
Reg Sul;Tábuas homens;2007;70;12,7
Reg Sul;Tábuas homens;2007;75;10,0
Reg Sul;Tábuas homens;2007;80;7,8
Reg Sul;Tábuas homens;2007;85;6,2
Reg Sul;Tábuas homens;2007;90;5,0
Reg Sul;Tábuas mulheres;2007;0;78,3
Reg Sul;Tábuas mulheres;2007;1;78,2
Reg Sul;Tábuas mulheres;2007;5;74,4
Reg Sul;Tábuas mulheres;2007;10;69,4
Reg Sul;Tábuas mulheres;2007;15;64,5
Reg Sul;Tábuas mulheres;2007;20;59,7
Reg Sul;Tábuas mulheres;2007;25;54,8
Reg Sul;Tábuas mulheres;2007;30;50,0
Reg Sul;Tábuas mulheres;2007;35;45,2
Reg Sul;Tábuas mulheres;2007;40;40,4
Reg Sul;Tábuas mulheres;2007;45;35,8
Reg Sul;Tábuas mulheres;2007;50;31,3
Reg Sul;Tábuas mulheres;2007;55;26,9
Reg Sul;Tábuas mulheres;2007;60;22,8
Reg Sul;Tábuas mulheres;2007;65;18,8
Reg Sul;Tábuas mulheres;2007;70;15,2
Reg Sul;Tábuas mulheres;2007;75;12,0
Reg Sul;Tábuas mulheres;2007;80;9,2
Reg Sul;Tábuas mulheres;2007;85;7,2
Reg Sul;Tábuas mulheres;2007;90;6,1
RJ;Tábuas ambos os sexos;2007;0;73,0
RJ;Tábuas ambos os sexos;2007;1;73,2
RJ;Tábuas ambos os sexos;2007;5;69,4
