codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
2589494;520140;FUNDO MUNICIPAL DE SAUDE DE APDA GOIANIA;UNIDADE BASICA DE SAUDE CHACARA SAO PEDRO;RUA 5;CHACARA;314;CHACARAS SAO PEDRO;74923010;(62) 3545-5250;-16.7764981;-49.2228054;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aparecida de Goiânia;APARECIDA DE GOIANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
5729483;521530;MUNICIPIO DE ORIZONA;UNIDADE DE SAUDE DA FAMILIA DE ORIZONA EQUIPE VI;RUA 11 QUADRA 04 LOTE 1;QD 04 LT 1B;S/N;SANTA LUZIA;75280000;(64) 34742834;-17.03076098387361;-48.29565167427063;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Orizona;ORIZONA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2769220;520330;MUNICIPIO DE BELA VISTA DE GOIAS;UNIDADE BASICA DE SAUDE DA FAMILIA PEROLA DO SUL UBS 07;RUA AMANCIO C DE SOUSA;QD 20 LT 03 04 05;S/N;CONJ PEROLA SUL;75240000;(62) 3551-7025;-16.955254561924217;-48.96363973617554;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Bela Vista de Goiás;BELA VISTA DE GOIAS;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2382113;520390;MUNICIPIO DE BURITI ALEGRE;CENTRO DE SAUDE DR GUILHEBALDO ALMEIDA DE MENESES;RUA 24 DE JUNHO QD 7 LT 1;;01;CENTRO;75660000;(64)34441620;-18.144;-49.044;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Buriti Alegre;BURITI ALEGRE;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2384167;520552;PREFEITURA MUNICIPAL DE COLINAS DO SUL;PSF COLINAS DO SUL GO;RUA BRASILIA QD 30 LT 01;;S/N;CENTRO;73740000;(62) 34861239;-14.1526803605404;-48.07548522949219;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Colinas do Sul;COLINAS DO SUL;Serra da Mesa;SERRA DA MESA;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
7157355;521760;FUNDO MUNICIPAL DE SAUDE DE PLANALTINA DE GOIAS;UNIDADE BASICA DE SAUDE ESF 26 QD 08 SETOR NORTE;QD 8 MR 07;;44;ST NORTE;73752010;;-15.453;-47.614;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Planaltina;PLANALTINA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2506912;520870;SECRETARIA MUNICIPAL DE SAUDE;USF JARDIM CARAVELAS;RUA JCA 12;Q 16 L 02;S/N;JD CARAVELAS;74354614;62-35885988;-16.7567736;-49.3523998;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2769344;522045;PREFEITURA MUNICIPAL DE SENADOR CANEDO;UNIDADE DE SAUDE DA FAMILIA JD TODOS OS SANTOS;RUA GUMERCINDO NASCIMENTO;QD 03 C LT 24;S/N;JDTODOS OS SANTOS;75261417;(62)3275-9900;-16.700059578161365;-49.09414529800415;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
5152259;520140;FUNDO MUNICIPAL DE SAUDE AP DE GYN;UNIDADE BASICA DE SAUDE JARDIM FLORENCA;RUA VERONA ESQ C RUA SAO PAULO;QD 22 LT 01 20;S/N;JARDIM FLORENCA;74980970;3545-4834;-16.822;-49.245;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aparecida de Goiânia;APARECIDA DE GOIANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
7405367;522185;UNIDADE BASICA DE SAUDE ESPLANADA I;UBS ESPLANADA I;QD J LT 44 AO 48;;44;PARQUE ESPLANADA I;72870001;;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
2383659;520740;MUNICIPIO DE EDEIA;CENTRO DE SAUDE DE EDEIA IZIDORIO MARTINS;AV JOAQUIM VITAL;;S/N;JK;75940000;(64) 3492-2124;-17.33;-49.33;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Edéia;EDEIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2569663;520085;PREFEITURA MUNICIPAL DE SAUDE DE AMERICANO DO BRASIL;UBS ADONIL BORGES DE SOUZA;AV GOIAS;;666;CENTRO;76165000;64 3504 1269;-16.260534045706333;-49.98536825180054;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Americano do Brasil;AMERICANO DO BRASIL;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
7046251;522010;PREFEITURA MUNICIPAL DE SAO LUIS DE MONTES BELOS GO;UBS JOSE NASCIMENTO SAO LUIS DE MONTES BELOS;RUA B;QD 08 LT 15;S/N;VILA QUININHA;76100000;62981254600;-16.513823946403107;-50.3927743434906;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São Luís de Montes Belos;SAO LUIS DE MONTES BELOS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
7421346;521730;PREFEITURA MUNICIPAL DE PIRENOPOLIS;UNIDADE DE SAUDE ESTRELA DALVA II;RUA BENJAMIM CONSTANT N 0 LT 01 QD 13;;S/N;CENTRO;72980000;(62) 3331 3123;-15.861989640150998;-48.95574331283569;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Pirenópolis;PIRENOPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
2361728;520160;PREFEITURA MUNICIPAL DE ARACU;UBS MARIA GOMES LEITE;RUA MINAS GERAIS;;S/N;CENTRO;75410000;(62) 3527 1268;-16.3570095;-49.6827753;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Araçu;ARACU;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
5490286;521830;FUNDO MUNICIPAL DE SAUDE;UNIDADE DE SAUDE DA FAMILIA PSF VI POVOADO NOVA VISTA;AVENIDA CENTRAL;;S/N;ZONA RURAL;73900000;62 34813099;-14.256854769123674;-46.383912563323975;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Posse;POSSE;Nordeste II;NORDESTE II;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2437058;521160;PREFEITURA MUNICIPAL DE IVOLANDIA;POSTO DE SAUDE DE CAMPOLANDIA IVOLANDIA;PCA DA MATRIZ;;S/N;CENTRO;76130000;(62)6851142;-16.560888246040573;-51.27469539642334;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Ivolândia;IVOLANDIA;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
7793383;520110;MUNICIPIO DE ANAPOLIS;USF PARQUE DOS PIRINEUS;AVENIDA DOS PIRENEUS;;S/N;PARQUE DOS PIRENEUS;75071600;;-16.279332610008158;-48.95540803670883;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
6416306;521300;PREFEITURA MUNICIPAL DE MAURILANDIA;ESTRATEGIA DE SAUDE DA FAMILIA ALMIR VIEIRA GOMES;AVENIDA BAHIA;;01;NOSSA SENHORA DA GUI;75930000;6436477105;-17.9721926;-50.3412356;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Maurilândia;MAURILANDIA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
9898662;520140;SECRETARIA MUNICIPAL DE SAUDE DE APARECIDA DE GOIANIA;UNIDADE BASICA DE SAUDE COLINA AZUL;RUA DAS GARCAS;;S/N;COLINA AZUL;74970670;32480219;-16.8281242;-49.2930637;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aparecida de Goiânia;APARECIDA DE GOIANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
5597609;520025;PREFEITURA MUNICIPAL DE AGUAS LINDAS DE GOIAS;CENTRO DE REFERENCIA ATENDIMENTO A MULHER CRAM;QUADRA 19;LOTE;11;JARDIM QUERENCIA;72910001;;-15.762;-48.282;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE DE APOIO DIAGNOSTICO;Águas Lindas de Goiás;AGUAS LINDAS DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2571013;522170;PREFEITURA MUNICIPAL DE URUANA;UBS DISTRITO DE URUCERES;AV URUANA;;S/N;URUCERES;76335000;;-15.5139822;-49.5940277;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Uruana;URUANA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
730114;520910;MUNICIPIO DE GOIATUBA;SISTEMA PRISIONAL DE GOIATUBA;RUA XINGU;PREDIO;500;SETOR CENTRAL;75600000;6434950109;-18.01686;-49.37563;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;12:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiatuba;GOIATUBA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
6830455;520800;MUNICIPIO DE FORMOSA;PSF 17 PADRE JOSE;RUA C;QD 185 LT 11 E 12;S/N;CONJ HAB PADRE JOSE;73801110;;-15.5389185;-47.2952712;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;4;Quarta-Feira;Qua
2381516;520860;PREFEITURA MUNICIPAL DE GOIANESIA;CENTRO DE SAUDE ARTURO BERMURDEZ MAYORGA;RUA 33;IMOVEL;305;CENTRO;76381227;(62)3534000;-15.32961387500676;-49.11495923995972;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;08:00;20:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianésia;GOIANESIA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
3526615;520017;PREFEITURA MUNICIPAL DE AGUA FRIA DE GOIAS;UNIDADE DE SAUDE DA FAMILIA FRANCISCA DUARTE TAVARES;AVENIDA BRASILIA;QD 05 LT 02;S/N;DISTRITO MATO SECO;73780000;(62)34641283;-14.968998323469032;-48.020650148391724;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Água Fria de Goiás;AGUA FRIA DE GOIAS;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;5;Quinta-Feira;Qui
2384094;520145;PREFEITURA MUNICIPAL DE APARECIDA DO RIO DOCE;UBS VEREADOR GILBERTO BERNARDES DE OLIVEIRA;AVENIDA BUENOS AIRES;Q 40 L 10 E 11;01;CENTRO;75827000;(64)36371139;-18.2988455;-51.1509885;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Aparecida do Rio Doce;APARECIDA DO RIO DOCE;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
7286317;520340;PREFEITURA MUNICIPAL DE BOM JARDIM DE GOIAS;ESF III CLEIDE ALVES DE SOUSA;AV ANTONIO AGRARIO ANTUNES TEIXEIRA SN;QD 20 LT 01;S/N;VILA NOVA;76245000;64-3657-1890;-16.20173476786732;-52.16814994812012;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Bom Jardim de Goiás;BOM JARDIM DE GOIAS;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
9482881;521375;PREFEITURA MUNICIPAL DE MONTIVIDIU;ESF 304 BARBARA CRUVINEL DE MACEDO DONA BABICA;RUA MARIO CIA;;S/N;VILA SANTA LUZIA;75915000;6436291960;-17.44710034009552;-51.17131233215332;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Montividiu;MONTIVIDIU;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;6;Sexta-Feira;Sex
2436973;521020;MUNICIPIO DE IPORA;PSF ITAJUBA IPORA;AVN 08;;S/N;VILA ITAJUBA;76200000;64-36037258;-16.442;-51.118;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Iporá;IPORA;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2340070;521190;PREFEITURA MUNICIPAL DE JATAI;USF CONJ ESTRELA DALVA DR OTTO CARNEIRO MACIEL;VIELA JOAQUIM BORGES;;12;ESTRELA DALVA;75801490;36361062;-17.92141275097475;-51.72459840774536;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jataí;JATAI;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
2440458;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UNIDADE DE SAUDE PSF EQUIPE 09;QUADRA 70 LOTE 153;B;153;SETOR DE MANSOES BIT;72902052;;-15.94672220797407;-48.26336860656738;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
3009750;521710;MUNICIPIO DE PIRACANJUBA;UNIDADE DE SAUDE DA FAMILIA 301 NORTE PIRACANJUBA;RUA HUGO FRANCA FILHO;QD 01 LT 1;S/N;JD COUNTRY CLUBE;75640000;(64)3405-4051;-17.291110079086472;-49.01973009109497;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Piracanjuba;PIRACANJUBA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2382512;520547;FUNDO MUNICIPAL DE SAUDE;CENTRO DE SAUDE;AV EMA LESTE;;243;CENTRO;75828000;(62)36341261;-18.397469616502757;-52.66669750213623;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;21:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Chapadão do Céu;CHAPADAO DO CEU;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;3;Terça-Feira;Ter
2340259;521250;PREFEITURA MUNICIPAL DE LUZIANIA;PSF VILA ESPERANCA;RUA GUANABARA QUADRA 01 LOTE 03;;S/N;VILA ESPERANCA;72800970;(61) 3906 3108;-16.24669080785996;-47.959721088409424;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Luziânia;LUZIANIA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
2381761;521010;MUNICIPIO DE IPAMERI;CENTRO DE SAUDE DE IPAMERI ESF IV;AVENIDA ITAPAGIPE;;09;CENTRO;75780000;64 3491-6000;-17.719950843185728;-48.15839767456055;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Ipameri;IPAMERI;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
3140997;521800;MUNICIPIO DE PORANGATU;ESTRATEGIA DA SAUDE DA FAMILIA GRUPIARA ESF 05;RUA SETE DE SETEMBRO;QD 10 LT 01;S/N;CENTRO;76550000;(62) 3625028;-13.433472720012436;-49.141201972961426;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Porangatu;PORANGATU;Norte;NORTE;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
2500175;520215;FUNDO MUNICIPAL DE SAUDE DE ARAGUAPAZ;UBSF II ALFREDO MACHADO;RUA PAINEIRA;QD 06 LT AP 04;S/N;SOL NASCENTE;76720000;(62) 3380 - 1947;-15.096633316307038;-50.61724305152893;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Araguapaz;ARAGUAPAZ;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
2441160;521375;PREFEITURA MUNICIPAL DE MONTIVIDIU;ESF 301 WESLLEI CRUVINEL DA SILVA;AVENIDA RIO VERDE;;01;CENTRO;75915000;(64)36292185;-17.44660904757103;-51.176204681396484;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Montividiu;MONTIVIDIU;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
2589745;520140;FUNDO MUNICIPAL DE SAUDE DE APDA DE GOIANIA;UNIDADE BASICA DE SAUDE JARDIM TIRADENTES I;AVENIDA 8 ESQ RUA 11;APM 16;S/N;JARDIM TIRADENTES;74980970;(62) 3545-4839;-16.822;-49.245;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aparecida de Goiânia;APARECIDA DE GOIANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
5403138;521980;MUNICIPIO DE SAO DOMINGOS;POSTO DE SAUDE ENFERMEIRA ARACI JOSE CARDOSO;RUA F QD 12 LT 03;;S/N;SETOR AEROPORTO;73860000;;-13.4095;-46.3085;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São Domingos;SAO DOMINGOS;Nordeste II;NORDESTE II;Nordeste;NORDESTE;4;Quarta-Feira;Qua
9525807;522185;MUNICIPIO DE VALPARAISO DE GOIAS;UNIDADE PRISIONAL DE VALPARAISO;SETOR DE CHACARAS BRASIL RUA SEM NOME;;04;SUCUPIRA;72870001;;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
6250912;520993;FUNDO MUNICIPAL DE SAUDE INACIOLANDIA;PSF II INACIOLANDIA;RUA F;;8;FELIZ;75550000;34358013;-18.4908641;-49.9969748;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Inaciolândia;INACIOLANDIA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
3141039;521800;MUNICIPIO DE PORANGATU;ESTRATEGIA DA SAUDE DA FAMILIA RAIZAMA ESF 06;RUA NOSSA SENHORA DA APARECIDA;QD08 AREA 01;S/N;SETOR RAIZAMA;76550000;(62)362 5029;-13.44;-49.85;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Porangatu;PORANGATU;Norte;NORTE;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
2340178;521190;PREFEITURA MUNICIPAL DE JATAI;USF VILA FATIMA;PRACA OSORIO ASSIS;;12;VILA FATIMA;75803145;(64)36361066;-17.89719708695235;-51.73470497131348;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jataí;JATAI;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
9543120;520055;MUNICIPIO DE ALTO HORIZONTE;ESTRATEGIA SAUDE DA FAMILIA II;AV RIO PRETO;QD 07 LT01;S/N;NOSSA SENHORA APAREC;76560000;62 33833381;-14.194403721905319;-49.34782862663269;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Alto Horizonte;ALTO HORIZONTE;Serra da Mesa;SERRA DA MESA;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
2361299;521140;PREFEITURA MUNICIPAL DE ITAUCU;CENTRO DE SAUDE UNIDADE BASICA CENTRAL ITAUCU;RUA PORTO ALEGRE;;110;CENTRO;75450000;(62)3781262;-16.2047462;-49.6023366;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itauçu;ITAUCU;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2535920;521560;PREFEITURA MUNICIPAL DE SAUDE DE PADRE BERNARDO;ESTRATEGIA SAUDE DA FAMILIA TRAJANO RIBEIRO DE ANDRADE;RUA SILVA ESQ C A RUA 09;;S/N;TRAJANOPOLIS;73700000;(61)36332228;-15.16;-48.284;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Padre Bernardo;PADRE BERNARDO;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
3578151;520330;MUNICIPIO DE BELA VISTA DE GOIAS;UNIDADE BASICA DE SAUDE DA FAMILIA SANTA CRUZ UBS 08;RUA RENATO CAMILO;;296;SANTA CRUZ;75240000;(62) 3551-7044;-16.977374042783126;-48.94891977310181;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Bela Vista de Goiás;BELA VISTA DE GOIAS;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
2768550;521450;PREFEITURA MUNICIPAL DE NEROPOLIS;CENTRO DE SAUDE NEROPOLIS SEBASTIAO MAXIMO DE OLIVEIRA;RUA BF 01;QUADRA 05 LOTE 01H;S/N;BOTAFOGO;75460000;(62) 3513-3587;-16.40010656332614;-49.223599433898926;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Nerópolis;NEROPOLIS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
7829698;522045;PREFEITURA MUNIIPAL DE SENADOR CANEDO;UNIDADE DE SAUDE DA FAMILIA PRADO;RUA RP 17 ESQ RUA RP 09;QD APM LT 11;S/N;RESIDENCIAL PRADO;75264103;62-32759922;-16.708;-49.093;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
