codigo_ibge;municipio;servico_1;servico_2;servico_3;servico_4;servico_5;servico_6;servico_7;servico_8;servico_9;servico_10;servico_11;servico_12;servico_13;servico_14;servico_15;servico_16;servico_17;ano;quadrimestre;data_referencia
5212709;MAMBAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5212808;MARA ROSA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5212907;MARZAGÃO;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5212956;MATRINCHÃ;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5213004;MAURILÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213053;MIMOSO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5213087;MINAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213103;MINEIROS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213400;MOIPORÁ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5213509;MONTE ALEGRE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213707;MONTES CLAROS DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213756;MONTIVIDIU;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213772;MONTIVIDIU DO NORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213806;MORRINHOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213855;MORRO AGUDO DE GOIÁS;SIM;NAO;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5213905;MOSSÂMEDES;SIM;NAO;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214002;MOZARLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214051;MUNDO NOVO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214101;MUTUNÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214408;NAZÁRIO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214507;NERÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5214606;NIQUELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214705;NOVA AMÉRICA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214804;NOVA AURORA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5214838;NOVA CRIXÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214861;NOVA GLÓRIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214879;NOVA IGUAÇU DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5214903;NOVA ROMA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5215009;NOVA VENEZA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215207;NOVO BRASIL;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215231;NOVO GAMA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215256;NOVO PLANALTO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215306;ORIZONA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215405;OURO VERDE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215504;OUVIDOR;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215603;PADRE BERNARDO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215652;PALESTINA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215702;PALMEIRAS DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215801;PALMELO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5215900;PALMINÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5216007;PANAMÁ;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5216304;PARANAIGUARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5216403;PARAÚNA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5216452;PEROLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5216809;PETROLINA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5216908;PILAR DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5217104;PIRACANJUBA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5217203;PIRANHAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5217302;PIRENÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5217401;PIRES DO RIO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5217609;PLANALTINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5217708;PONTALINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218003;PORANGATU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218052;PORTEIRÃO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218102;PORTELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218300;POSSE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218391;PROFESSOR JAMIL;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218508;QUIRINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218607;RIALMA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218706;RIANÁPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5218789;RIO QUENTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218805;RIO VERDE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5218904;RUBIATABA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219001;SANCLERLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219100;SANTA BÁRBARA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219209;SANTA CRUZ DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5219258;SANTA FÉ DE GOIÁS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219308;SANTA HELENA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219357;SANTA ISABEL;SIM;NAO;NAO;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219407;SANTA RITA DO ARAGUAIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5219456;SANTA RITA DO NOVO DESTINO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219506;SANTA ROSA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219605;SANTA TEREZA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219704;SANTA TEREZINHA DE GOIÁS;SIM;NAO;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219712;SANTO ANTÔNIO DA BARRA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219738;SANTO ANTÔNIO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219753;SANTO ANTÔNIO DO DESCOBERTO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219803;SÃO DOMINGOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5219902;SÃO FRANCISCO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5220009;SÃO JOÃO D'ALIANÇA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220058;SÃO JOÃO DA PARAÚNA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220108;SÃO LUÍS DE MONTES BELOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220157;SÃO LUIZ DO NORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220207;SÃO MIGUEL DO ARAGUAIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220264;SÃO MIGUEL DO PASSA QUATRO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5220280;SÃO PATRÍCIO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5220405;SÃO SIMÃO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220454;SENADOR CANEDO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220504;SERRANÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220603;SILVÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220686;SIMOLÂNDIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5220702;SÍTIO D'ABADIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221007;TAQUARAL DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221080;TERESINA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221197;TEREZÓPOLIS DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221304;TRÊS RANCHOS;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5221403;TRINDADE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221452;TROMBAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;NAO;NAO;NAO;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5221502;TURVÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221551;TURVELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221577;UIRAPURU;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5221601;URUAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221700;URUANA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221809;URUTAÍ;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221858;VALPARAÍSO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5221908;VARJÃO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5222005;VIANÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5222054;VICENTINÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5222203;VILA BOA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5222302;VILA PROPÍCIO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200050;ABADIA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200100;ABADIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200134;ACREÚNA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200159;ADELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200175;ÁGUA FRIA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200209;ÁGUA LIMPA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200258;ÁGUAS LINDAS DE GOIÁS;SIM;NAO;NAO;NAO;NAO;SIM;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;2022;2;2023-01-13 14:19:19
5200308;ALEXÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200506;ALOÂNDIA;SIM;NAO;NAO;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200555;ALTO HORIZONTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200605;ALTO PARAÍSO DE GOIÁS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5200803;ALVORADA DO NORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200829;AMARALINA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5200852;AMERICANO DO BRASIL;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200902;AMORINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5201108;ANÁPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5201207;ANHANGÜERA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5201306;ANICUNS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5201405;APARECIDA DE GOIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5201454;APARECIDA DO RIO DOCE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5201504;APORÉ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5201603;ARAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5201702;ARAGARÇAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5201801;ARAGOIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5202155;ARAGUAPAZ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
