codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
3989569;520870;SECRETARIA MUNICIPAL DE SAUDE;USF ELDORADO OESTE;RUA ELO 22;QD 22 LT 35;S/N;ELDORADO OESTE;74490251;(62) 3299-2995;-16.6896803;-49.407824;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
5728207;520450;FUNDO MUNICIPAL DE SAUDE;ESTRATEGICA DE SAUDE DA FAMILIA PARQUE REAL;RUA FERNANDO GONZAGA;QD APN;01;PARQUE REAL;75689201;(64) 3453-2399;-17.744;-48.626;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caldas Novas;CALDAS NOVAS;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
3254380;520800;MUNICIPIO DE FORMOSA;PSF 12 BELA VISTA;RUA 11;QD 24;S/N;JARDIM BELA VISTA;73808770;( );-15.5616296;-47.3278944;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;3;Terça-Feira;Ter
2440474;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UNIDADE DE SAUDE PSF EQUIPE 10;QUADRA 33 LOTE06;RUA 14;06;CENTRO;72900156;;-15.939707229379454;-48.25997829437256;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
2440806;520620;PREFEITURA MUNICIPAL DE CRISTALINA;ESF CENTRO;RUA GETULIO VARGAS;;1834;CENTRO;73850000;(61)6123924;-16.7687135708556;-47.6092529296875;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2437791;521730;PREFEITURA MUNICIPAL DE PIRENOPOLIS GOIAS;POSTO DE SAUDE DO BOM JESUS;POVOADO BOM JESUS;;S/N;ZONA RURAL;72980000;;-15.763907392580663;-49.15874361991882;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Pirenópolis;PIRENOPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
3749223;521640;MUNICIPIO DE PARAUNA;PSF 4 APOLINARIO MARIA DAS NEVES;RUA GAUDENSE;POVOADO DA BAINHINHA;S/N;ZONA RURAL;75980000;064.3957.7020;-17.171872758899415;-50.844383239746094;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Paraúna;PARAUNA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
7046944;522045;PREFEITURA MUNICIPAL DE SENADOR CANEDO;UNIDADE DE SAUDE DA FAMILIA JARDIM CANEDO III;RUA JC 1 ESQ JC 10;QD APM 07;S/N;JARDIM CAENDO III;75250353;62-32752096;-16.699119292812252;-49.12034511566162;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
5335442;522185;PREFEITURA MUNICIPAL DE VALPARAISO DE GOIAS;UNIDADE DE SAUDE DA FAMILIA ESPLANADA I;QUADRA H CASA 36;;36;PARQUE ESPLANADA;72870001;61.3627.1351;-16.0518391;-47.9784551;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2550601;522010;FUNDO MUNICIPAL DE SAUDE DE SAO LUIS DE MONTES BELOS;UBS BOANERGES SILVA CAIRES SAO LUIS DE MONTES BEL;PRACA SAO PAULO;;S/N;JD BOA VISTA;76100000;64999419630;-16.504586642430578;-50.37059783935547;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São Luís de Montes Belos;SAO LUIS DE MONTES BELOS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
4072103;521880;MUNICIPIO DE RIO VERDE;CLINICA DA FAMILIA GAMELEIRA;AV ADAO MOTA;;S/N;GAMELEIRA;75906735;(64)3620-2176;-17.80655302076179;-50.911803245544434;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Rio Verde;RIO VERDE;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
9200487;521020;MUNICIPIO DE IPORA;CTA SAE CENT DE TESTAGEM E ACOMP SERV AT ESPECIALIZA;AVENIDA R 2;;S/N;MATO GROSSO;76200000;;-16.442;-51.118;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Iporá;IPORA;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2769239;520880;PREFEITURA MUNICIPAL DE GOIANIRA;UBS JAZON RODRIGUES DE SOUZA;RUA 01 ESQUINA C RUA 10;QD 07 LT 14 A 16;S/N;PARQUE DAS CAMELIAS;75363276;(62)35162155;-16.50637653313249;-49.42006587982178;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianira;GOIANIRA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2361213;520520;PREFEITURA MUNICIPAL DE CATURAI;UBS CANDIDO PARREIRA DE SOUZA;AV OSVALDO MAIA;;S/N;CENTRO;75430000;(62) 35281540;-16.4477085;-49.4924838;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caturaí;CATURAI;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2340259;521250;PREFEITURA MUNICIPAL DE LUZIANIA;PSF VILA ESPERANCA;RUA GUANABARA QUADRA 01 LOTE 03;;S/N;VILA ESPERANCA;72800970;(61) 3906 3108;-16.24669080785996;-47.959721088409424;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Luziânia;LUZIANIA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2442353;520620;PREFEITURA MUNICIPAL DE CRISTALINA;ESF ALPHAVILLE DE CRISTALINA;SETOR SIGMA;QD 02 LT 33 34;S/N;CAMPOS LINDOS;73850000;(61)36123924;-16.594081412718463;-47.5433349609375;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2384167;520552;PREFEITURA MUNICIPAL DE COLINAS DO SUL;PSF COLINAS DO SUL GO;RUA BRASILIA QD 30 LT 01;;S/N;CENTRO;73740000;(62) 34861239;-14.1526803605404;-48.07548522949219;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Colinas do Sul;COLINAS DO SUL;Serra da Mesa;SERRA DA MESA;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
6020534;521900;PREFEITURA MUNICIPAL DE SANCLERLANDIA;UBS CRISTIANO COELHO MARQUES DAMASCENO;RUA 7;QD 01 LT01;S/N;CERRADO ALEGRE;76160000;;-16.207133331233305;-50.306503772735596;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Sanclerlândia;SANCLERLANDIA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
3038920;521040;MUNICIPAL DE ITABERAI;UBS JEOVAH JOSE CAMILO II;RUA 04;QD C LT 06;S/N;VILA PROGRESSO II;76630000;(62)33753447;-16.03051156305472;-49.80321407318115;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itaberaí;ITABERAI;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2361655;520970;PREFEITURA MUNICIPAL DE HIDROLANDIA;UNIDADE DE SAUDE DA FAMILIA IV NOVA FATIMA HIDROLANDIA;AVENIDA CENTRAL;QD06 L01 E 02;S/N;CENTRAL DISTRITO DE;75340000;(62) 8559-9012;-16.962;-49.229;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Hidrolândia;HIDROLANDIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
6213383;521600;FUNDO MUNICIPAL DE SAUDE PANAMA;UBS UNIDADE BASICA DE SAUDE DE PANAMA;RUA COSTA VIDICA;;01;CENTRO;75580000;6434791466;-18.177087246094487;-49.354212284088135;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Panamá;PANAMA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
5442397;521760;FUNDO MUNICIAL DE SAUDE PLANALTINA DE GOIAS;UNIDADE BASICA DE SAUDE ESF 23 LAGOA FORMOSA;LAGOA FORMOSA;;S/N;LAGOA FORMOSA;73752030;;-15.453;-47.614;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Planaltina;PLANALTINA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;6;Sexta-Feira;Sex
5050642;521860;PREFEITURA MUNICIPAL DE RIALMA;UNIDADE BASICA DE SAUDE DA FAMILIA 4;RUA 13;;S/N;CENTRO;76310000;;-15.3178914;-49.573512;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Rialma;RIALMA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
5148561;520620;PREFEITURA MUNICIPAL DE CRISTALINA;ESF SANTA CLARA;RUA 03;QUADRA 12 LOTE 01;S/N;SETOR GUANABARA;73850000;(61) 3612-3924;-16.785477740407458;-47.614402770996094;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;11:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
2672316;521740;MUNICIPIO DE PIRES DO RIO;EQUIPE ESF 2;RUA FRANCISCO SOUZA LOBO;;163;COLEGIAL;75200000;(64)4617687;-17.301;-48.28;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Pires do Rio;PIRES DO RIO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2381516;520860;PREFEITURA MUNICIPAL DE GOIANESIA;CENTRO DE SAUDE ARTURO BERMURDEZ MAYORGA;RUA 33;IMOVEL;305;CENTRO;76381227;(62)3534000;-15.32961387500676;-49.11495923995972;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;08:00;20:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianésia;GOIANESIA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
6606016;521500;PREFEITURA MUNICIPAL DE NOVA VENEZA;USF I SEBASTIANA ALVES DO CARMO;AV VEREADOR JOSE FRANCISCO DA SILVA;;S/N;SETOR BENEDITO FERNA;75470000;33561311;-16.3714902;-49.3107147;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Nova Veneza;NOVA VENEZA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2440881;521640;MUNICIPIO DE PARAUNA;PSF 3 ALTAMIRA PINHEIRO DE SA;AVENIDA SAMAMBAIA;;S/N;FLORIANO GOMES;75980000;( )5561218;-16.947383072239298;-50.446311235427856;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Paraúna;PARAUNA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
7793383;520110;MUNICIPIO DE ANAPOLIS;USF PARQUE DOS PIRINEUS;AVENIDA DOS PIRENEUS;;S/N;PARQUE DOS PIRENEUS;75071600;;-16.279332610008158;-48.95540803670883;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
5120624;521180;PREFEITURA MUNICIPAL DE JARAGUA;UNIDADE DE SAUDE DA FAMILIA PSF RURAL I JARAGUA;POVOADO DE ARTULANDIA;;S/N;ZONA RURAL;76330000;(62)33262089;-15.624731346713817;-49.298787117004395;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jaraguá;JARAGUA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
2440504;520355;MUNICIPIO DE BONFINOPOLIS;UNIDADE DE SAUDE DA FAMILIA II BONFINOPOLIS;RUA ESPIRITO SANTO;;01;SETOR JULIANA;75195000;(62)3341584;-16.614191957100395;-48.95331859588623;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;17:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Bonfinópolis;BONFINOPOLIS;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
4255321;521860;PREFEITURA MUNICIPAL DE RIALMA;UNIDADE BASICA DE SAUDE DA FAMILIA V SANTA LUCIA;RUA 71;;S/N;SOL NASCENTE;76310000;;-15.32323;-49.56779;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Rialma;RIALMA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
7492294;521850;PREFEITURA MUNICIPAL DE QUIRINOPOLIS;UBS XI SEBASTIANA PASCOAL;RUA 7 C PRACA DO PERU;;S/N;ALPHAVILLE;75860000;84220867;-18.448;-50.452;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Quirinópolis;QUIRINOPOLIS;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;3;Terça-Feira;Ter
2336839;521720;PREFEITURA MUNICIPAL DE PIRANHAS;UNIDADE DE SAUDE DA FAMILIA PSF II S SUDOESTE PIRANHAS;RUA RIO BRANCO;QD 39;10;CENTRO;76230000;;-16.427;-51.822;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Piranhas;PIRANHAS;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2382547;521645;PREFEITURA MUNICIPAL DE PEROLANDIA;UNIDADE DE SAUDE DA FAMILIA DOMETIL SOUZA CRUZ;RUA DOMETIL SOUZA CRUZ;QD 15 LT 02;S/N;PLANALTO;75823000;6436391339;-17.5299784;-52.0657683;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Perolândia;PEROLANDIA;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
6536417;522150;MUNICIPIO DE TURVANIA;UNIDADE BASICA DE SAUDE SEBASTIAO INACIO BUENO;RUA JEOVA FRANSCISCO RODRIGUES;;S/N;CENTRO;76110000;;-16.608742988878134;-50.13582944869995;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Turvânia;TURVANIA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
3989607;520870;SECRETARIA MUNICIPAL DE SAUDE;USF BAIRRO GOIA;AVENIDA PADRE MONTE;QD 12 LT 14;S/N;GOIA;74485150;(62) 3296-3073;-16.679;-49.254;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2500167;520350;PREFEITURA MUNICIPAL DE BOM JESUS;PSF 02 BOM JESUS;AVENIDA GOAINIA;QD01 LT01;S/N;ANTONIO FLORINDO DE;75570000;(64) 3608-6047;-18.21504346168441;-49.741973876953125;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Bom Jesus de Goiás;BOM JESUS DE GOIAS;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
7570546;520025;PREFEITURA MUNICIPAL DE AGUAS LINDAS DE GOIAS;POSTO PSF JARDIM PINHEIROS;QUADRA 07 LOTE;;13;JARDIM DOS PINHEIROS;72912651;6139021097;-15.762;-48.282;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Águas Lindas de Goiás;AGUAS LINDAS DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
2441357;520840;PREFEITURA MUNICIPAL DE GOIANAPOLIS;UNIDADE DE SAUDE DA FAMILIA PSF II DIRCE MARTINS SAKAMOTO;AVENIDA JOAO VARGAS SOBRINHO;QD 17 LT 01;S/N;SETOR HAMAOKA;75170000;(62)33411665;-16.50370197768968;-49.02442932128906;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianápolis;GOIANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
2571498;520500;MUNICIPIO DE CARMO DO RIO VERDE;UNIDADE BASICA DE SAUDE ANTONIO FERNANDES DA SILVA;RUA ML 3;;S/N;MAE LAUZITA;76340000;;-15.35620426491512;-49.70144033432007;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Carmo do Rio Verde;CARMO DO RIO VERDE;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
7983190;521480;PREFEITURA MUNICIPAL DE NOVA AURORA;UBSF ORLANDO DA SILVA ORLANDO DA FARMACIA;RUA CINCO;;S/N;PARQUE DAS PALMEIRAS;75750000;;-18.065183614226257;-48.256056904792786;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Nova Aurora;NOVA AURORA;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2569930;522045;PREFEITURA MUNICIPAL DE SENADOR CANEDO;UNIDADE DE SAUDE DA FAMILIA VARGEM BONITA;GO 020;QD APM LT 17 18;S/N;VARGEM BONITA;75252380;(62)8321056;-16.708;-49.093;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
2384183;521830;FUNDO MUNICIPAL DE SAUDE;DISTRITO DE BARBOSILANDIA POSSE;DISTRITO DE BARBOSILANDIA AVENIDA CENTRAL;;S/N;DISTRITO;73900000;;-14.285521344032905;-46.27772927284241;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Posse;POSSE;Nordeste II;NORDESTE II;Nordeste;NORDESTE;5;Quinta-Feira;Qui
2438372;520110;MUNICIPIO DE ANAPOLIS;USF FILOSTRO MACHADO;RUA MN 10;;S/N;MORADA NOVA;75024970;(62)3902-2555;-16.315305170440126;-48.907227516174316;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
7951582;521450;MUNICIPIO DE NEROPOLIS;CENTRO DE SAUDE DE NEROPOLIS PEDRO GOMES DE MORAIS;RUA ALICE DE MOURA BORGES;QUADRA 09 LOTE 02;S/N;SETOR SUL;75460000;(62) 3513-1102;-16.431598503454637;-49.21194791793823;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Nerópolis;NEROPOLIS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
9597441;520013;MUNICIPIO DE ACREUNA;UNIDADE MISTA MARIA PIRES MAIA;AVENIDA TANCREDO NEVES;QD 21 LTS 22 E 23;S/N;SETOR VILA RICA;75960000;;-17.3938838;-50.3860395;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Acreúna;ACREUNA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
2535343;520320;MUNICIPIO DE BARRO ALTO;POSTO DE SAUDE BAIRRO EXTREMA BARRO ALTO;RUA 8A;;S/N;BAIRRO EXTREMA;76390000;;-14.971;-48.916;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Barro Alto;BARRO ALTO;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
2536005;520260;PREFEITURA MUNICIPAL DE AURILANDIA;PSF I UNIDADE BASICA DE SAUDE ELISIO PEREIRA DA SILVA;RUA CAPITAO JOAO GOMES PORTO;;S/N;CENTRO;76120000;64993324884;-16.682;-50.465;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aurilândia;AURILANDIA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
7678665;520030;MUNICIPIO DE ALEXANIA;UBS VI VILA BENE;RUA 182;;S/N;VILA BENE;72930000;6233364263;-16.082;-48.507;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Alexânia;ALEXANIA;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
3528154;520030;MUNICIPIO DE ALEXANIA;UBS I VILA MUTIRAO;RUA 16;QD 08 LOTE 18;S/N;SETOR CENTRAL;72930000;(62)33364078;-16.082;-48.507;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Alexânia;ALEXANIA;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;7;Sábado;Sáb
68837;520549;MUNICIPIO DE CIDADE OCIDENTAL;UBS FAMILIA SAO MATHEUS;QUADRA 23 A LOTE 44;;44;SAO MATHEUS;72880425;;-16.077;-47.925;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cidade Ocidental;CIDADE OCIDENTAL;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
3005127;520549;MUNICIPIO DE CIDADE OCIDENTAL;UBS FAMILIA SQ 18;SQ 18 QUADRA 03 CASA;;36;CENTRO;72880620;(61)36252544;-16.077;-47.925;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cidade Ocidental;CIDADE OCIDENTAL;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
