local;ano;qtde;qtd_nasc;taxa;tipo_informacao
CALDAZINHA;2020;2;45;44.4;SIFILIS GESTANTES
CALDAZINHA;2022;1;32;31.3;SIFILIS GESTANTES
CALDAZINHA;2023;1;34;29.4;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2014;1;50;20.0;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2015;1;44;22.7;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2016;1;47;21.3;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2017;2;34;58.8;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2018;1;61;16.4;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2019;1;42;23.8;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2020;1;45;22.2;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2021;2;45;44.4;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2022;3;48;62.5;SIFILIS GESTANTES
CAMPESTRE DE GOIAS;2023;4;47;85.1;SIFILIS GESTANTES
CAMPINACU;2017;1;38;26.3;SIFILIS GESTANTES
CAMPINACU;2022;1;34;29.4;SIFILIS GESTANTES
CAMPINORTE;2012;2;159;12.6;SIFILIS GESTANTES
CAMPINORTE;2013;1;158;6.3;SIFILIS GESTANTES
CAMPINORTE;2014;1;162;6.2;SIFILIS GESTANTES
CAMPINORTE;2015;2;185;10.8;SIFILIS GESTANTES
CAMPINORTE;2016;2;169;11.8;SIFILIS GESTANTES
CAMPINORTE;2017;2;148;13.5;SIFILIS GESTANTES
CAMPINORTE;2019;4;148;27.0;SIFILIS GESTANTES
CAMPINORTE;2020;4;131;30.5;SIFILIS GESTANTES
CAMPINORTE;2021;5;140;35.7;SIFILIS GESTANTES
CAMPINORTE;2022;1;153;6.5;SIFILIS GESTANTES
CAMPINORTE;2024;1;60;16.7;SIFILIS GESTANTES
CAMPO ALEGRE DE GOIAS;2011;2;73;27.4;SIFILIS GESTANTES
CAMPO ALEGRE DE GOIAS;2013;1;73;13.7;SIFILIS GESTANTES
CAMPO ALEGRE DE GOIAS;2014;1;62;16.1;SIFILIS GESTANTES
CAMPO ALEGRE DE GOIAS;2020;1;74;13.5;SIFILIS GESTANTES
CAMPO ALEGRE DE GOIAS;2022;1;82;12.2;SIFILIS GESTANTES
CAMPO ALEGRE DE GOIAS;2023;2;93;21.5;SIFILIS GESTANTES
CAMPO LIMPO DE GOIAS;2012;1;106;9.4;SIFILIS GESTANTES
CAMPO LIMPO DE GOIAS;2015;1;118;8.5;SIFILIS GESTANTES
CAMPO LIMPO DE GOIAS;2016;1;114;8.8;SIFILIS GESTANTES
CAMPO LIMPO DE GOIAS;2019;2;104;19.2;SIFILIS GESTANTES
CAMPO LIMPO DE GOIAS;2020;3;132;22.7;SIFILIS GESTANTES
CAMPO LIMPO DE GOIAS;2021;4;120;33.3;SIFILIS GESTANTES
CAMPO LIMPO DE GOIAS;2022;4;126;31.7;SIFILIS GESTANTES
CAMPO LIMPO DE GOIAS;2023;2;121;16.5;SIFILIS GESTANTES
CAMPOS BELOS;2010;5;331;15.1;SIFILIS GESTANTES
CAMPOS BELOS;2011;2;343;5.8;SIFILIS GESTANTES
CAMPOS BELOS;2012;1;326;3.1;SIFILIS GESTANTES
CAMPOS BELOS;2013;4;381;10.5;SIFILIS GESTANTES
CAMPOS BELOS;2014;1;343;2.9;SIFILIS GESTANTES
CAMPOS BELOS;2015;2;355;5.6;SIFILIS GESTANTES
CAMPOS BELOS;2016;1;282;3.5;SIFILIS GESTANTES
CAMPOS BELOS;2017;4;331;12.1;SIFILIS GESTANTES
CAMPOS BELOS;2018;3;320;9.4;SIFILIS GESTANTES
CAMPOS BELOS;2019;5;337;14.8;SIFILIS GESTANTES
CAMPOS BELOS;2020;5;278;18.0;SIFILIS GESTANTES
CAMPOS BELOS;2021;2;300;6.7;SIFILIS GESTANTES
CAMPOS BELOS;2022;3;278;10.8;SIFILIS GESTANTES
CAMPOS BELOS;2023;7;295;23.7;SIFILIS GESTANTES
CAMPOS BELOS;2024;2;32;62.5;SIFILIS GESTANTES
CAMPOS VERDES;2013;1;49;20.4;SIFILIS GESTANTES
CAMPOS VERDES;2015;1;52;19.2;SIFILIS GESTANTES
CAMPOS VERDES;2017;1;60;16.7;SIFILIS GESTANTES
CAMPOS VERDES;2019;1;49;20.4;SIFILIS GESTANTES
CAMPOS VERDES;2020;2;53;37.7;SIFILIS GESTANTES
CAMPOS VERDES;2021;1;49;20.4;SIFILIS GESTANTES
CAMPOS VERDES;2024;1;17;58.8;SIFILIS GESTANTES
CARMO DO RIO VERDE;2010;2;90;22.2;SIFILIS GESTANTES
CARMO DO RIO VERDE;2011;2;82;24.4;SIFILIS GESTANTES
CARMO DO RIO VERDE;2014;1;131;7.6;SIFILIS GESTANTES
CARMO DO RIO VERDE;2015;7;118;59.3;SIFILIS GESTANTES
CARMO DO RIO VERDE;2016;2;125;16.0;SIFILIS GESTANTES
CARMO DO RIO VERDE;2017;4;120;33.3;SIFILIS GESTANTES
CARMO DO RIO VERDE;2018;2;115;17.4;SIFILIS GESTANTES
CARMO DO RIO VERDE;2022;1;85;11.8;SIFILIS GESTANTES
CARMO DO RIO VERDE;2023;2;91;22.0;SIFILIS GESTANTES
CASTELANDIA;2013;2;32;62.5;SIFILIS GESTANTES
CASTELANDIA;2014;1;28;35.7;SIFILIS GESTANTES
CASTELANDIA;2015;1;25;40.0;SIFILIS GESTANTES
CASTELANDIA;2017;1;34;29.4;SIFILIS GESTANTES
CASTELANDIA;2018;2;31;64.5;SIFILIS GESTANTES
CASTELANDIA;2019;2;40;50.0;SIFILIS GESTANTES
CASTELANDIA;2021;1;28;35.7;SIFILIS GESTANTES
CASTELANDIA;2022;1;30;33.3;SIFILIS GESTANTES
CATALAO;2010;4;1344;3.0;SIFILIS GESTANTES
CATALAO;2011;3;1281;2.3;SIFILIS GESTANTES
CATALAO;2012;7;1309;5.3;SIFILIS GESTANTES
CATALAO;2013;33;1330;24.8;SIFILIS GESTANTES
CATALAO;2014;12;1445;8.3;SIFILIS GESTANTES
CATALAO;2015;21;1513;13.9;SIFILIS GESTANTES
CATALAO;2016;11;1464;7.5;SIFILIS GESTANTES
CATALAO;2017;15;1479;10.1;SIFILIS GESTANTES
CATALAO;2018;24;1454;16.5;SIFILIS GESTANTES
CATALAO;2019;21;1418;14.8;SIFILIS GESTANTES
CATALAO;2020;21;1460;14.4;SIFILIS GESTANTES
CATALAO;2021;16;1400;11.4;SIFILIS GESTANTES
CATALAO;2022;14;1396;10.0;SIFILIS GESTANTES
CATALAO;2023;30;1388;21.6;SIFILIS GESTANTES
CATALAO;2024;8;361;22.2;SIFILIS GESTANTES
CATURAI;2013;1;42;23.8;SIFILIS GESTANTES
CATURAI;2015;1;27;37.0;SIFILIS GESTANTES
CATURAI;2022;1;54;18.5;SIFILIS GESTANTES
CATURAI;2023;2;47;42.6;SIFILIS GESTANTES
CAVALCANTE;2011;1;139;7.2;SIFILIS GESTANTES
CAVALCANTE;2014;3;123;24.4;SIFILIS GESTANTES
CAVALCANTE;2016;1;140;7.1;SIFILIS GESTANTES
CAVALCANTE;2017;1;140;7.1;SIFILIS GESTANTES
CAVALCANTE;2018;1;149;6.7;SIFILIS GESTANTES
CAVALCANTE;2019;2;126;15.9;SIFILIS GESTANTES
CAVALCANTE;2021;1;136;7.4;SIFILIS GESTANTES
CAVALCANTE;2022;3;146;20.5;SIFILIS GESTANTES
CAVALCANTE;2023;4;143;28.0;SIFILIS GESTANTES
CERES;2010;2;254;7.9;SIFILIS GESTANTES
CERES;2012;1;244;4.1;SIFILIS GESTANTES
CERES;2014;3;281;10.7;SIFILIS GESTANTES
CERES;2015;3;294;10.2;SIFILIS GESTANTES
CERES;2016;1;287;3.5;SIFILIS GESTANTES
CERES;2017;2;295;6.8;SIFILIS GESTANTES
CERES;2018;4;292;13.7;SIFILIS GESTANTES
CERES;2019;6;323;18.6;SIFILIS GESTANTES
CERES;2020;5;248;20.2;SIFILIS GESTANTES
CERES;2021;1;285;3.5;SIFILIS GESTANTES
CERES;2022;4;238;16.8;SIFILIS GESTANTES
CERES;2023;9;253;35.6;SIFILIS GESTANTES
CERES;2024;5;81;61.7;SIFILIS GESTANTES
CEZARINA;2011;2;116;17.2;SIFILIS GESTANTES
CEZARINA;2012;3;130;23.1;SIFILIS GESTANTES
CEZARINA;2013;1;128;7.8;SIFILIS GESTANTES
CEZARINA;2014;3;124;24.2;SIFILIS GESTANTES
CEZARINA;2015;4;145;27.6;SIFILIS GESTANTES
CEZARINA;2017;5;107;46.7;SIFILIS GESTANTES
CEZARINA;2018;2;131;15.3;SIFILIS GESTANTES
CEZARINA;2019;5;115;43.5;SIFILIS GESTANTES
CEZARINA;2020;2;94;21.3;SIFILIS GESTANTES
CEZARINA;2021;1;81;12.3;SIFILIS GESTANTES
CEZARINA;2022;5;98;51.0;SIFILIS GESTANTES
CEZARINA;2023;2;78;25.6;SIFILIS GESTANTES
CEZARINA;2024;1;20;50.0;SIFILIS GESTANTES
CHAPADAO DO CEU;2010;1;135;7.4;SIFILIS GESTANTES
CHAPADAO DO CEU;2011;1;118;8.5;SIFILIS GESTANTES
CHAPADAO DO CEU;2012;3;166;18.1;SIFILIS GESTANTES
CHAPADAO DO CEU;2013;3;168;17.9;SIFILIS GESTANTES
CHAPADAO DO CEU;2014;7;167;41.9;SIFILIS GESTANTES
CHAPADAO DO CEU;2015;7;197;35.5;SIFILIS GESTANTES
CHAPADAO DO CEU;2016;2;187;10.7;SIFILIS GESTANTES
CHAPADAO DO CEU;2017;3;191;15.7;SIFILIS GESTANTES
CHAPADAO DO CEU;2018;5;238;21.0;SIFILIS GESTANTES
CHAPADAO DO CEU;2019;2;256;7.8;SIFILIS GESTANTES
CHAPADAO DO CEU;2020;6;236;25.4;SIFILIS GESTANTES
CHAPADAO DO CEU;2021;5;214;23.4;SIFILIS GESTANTES
CHAPADAO DO CEU;2022;7;230;30.4;SIFILIS GESTANTES
CHAPADAO DO CEU;2023;10;257;38.9;SIFILIS GESTANTES
CIDADE OCIDENTAL;2010;2;879;2.3;SIFILIS GESTANTES
CIDADE OCIDENTAL;2011;1;954;1.0;SIFILIS GESTANTES
CIDADE OCIDENTAL;2012;1;1030;1.0;SIFILIS GESTANTES
CIDADE OCIDENTAL;2013;7;998;7.0;SIFILIS GESTANTES
CIDADE OCIDENTAL;2014;4;1185;3.4;SIFILIS GESTANTES
CIDADE OCIDENTAL;2015;6;1094;5.5;SIFILIS GESTANTES
CIDADE OCIDENTAL;2016;10;1052;9.5;SIFILIS GESTANTES
CIDADE OCIDENTAL;2017;10;1098;9.1;SIFILIS GESTANTES
CIDADE OCIDENTAL;2018;13;1076;12.1;SIFILIS GESTANTES
CIDADE OCIDENTAL;2019;32;1072;29.9;SIFILIS GESTANTES
CIDADE OCIDENTAL;2020;22;1180;18.6;SIFILIS GESTANTES
CIDADE OCIDENTAL;2021;14;1156;12.1;SIFILIS GESTANTES
CIDADE OCIDENTAL;2022;33;1178;28.0;SIFILIS GESTANTES
CIDADE OCIDENTAL;2023;43;1210;35.5;SIFILIS GESTANTES
CIDADE OCIDENTAL;2024;5;142;35.2;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2013;2;212;9.4;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2014;2;228;8.8;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2015;4;246;16.3;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2016;3;230;13.0;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2017;5;214;23.4;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2018;9;220;40.9;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2019;3;255;11.8;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2020;4;256;15.6;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2021;6;277;21.7;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2022;5;222;22.5;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2023;8;246;32.5;SIFILIS GESTANTES
COCALZINHO DE GOIAS;2024;3;61;49.2;SIFILIS GESTANTES
COLINAS DO SUL;2010;2;45;44.4;SIFILIS GESTANTES
COLINAS DO SUL;2012;1;41;24.4;SIFILIS GESTANTES
COLINAS DO SUL;2013;1;46;21.7;SIFILIS GESTANTES
COLINAS DO SUL;2015;4;45;88.9;SIFILIS GESTANTES
COLINAS DO SUL;2016;3;40;75.0;SIFILIS GESTANTES
COLINAS DO SUL;2017;3;49;61.2;SIFILIS GESTANTES
COLINAS DO SUL;2018;1;38;26.3;SIFILIS GESTANTES
COLINAS DO SUL;2019;1;31;32.3;SIFILIS GESTANTES
COLINAS DO SUL;2020;3;36;83.3;SIFILIS GESTANTES
COLINAS DO SUL;2021;1;61;16.4;SIFILIS GESTANTES
COLINAS DO SUL;2022;1;35;28.6;SIFILIS GESTANTES
COLINAS DO SUL;2024;1;18;55.6;SIFILIS GESTANTES
CORREGO DO OURO;2016;1;28;35.7;SIFILIS GESTANTES
CORREGO DO OURO;2017;1;40;25.0;SIFILIS GESTANTES
CORREGO DO OURO;2022;2;19;105.3;SIFILIS GESTANTES
CORUMBA DE GOIAS;2012;1;102;9.8;SIFILIS GESTANTES
CORUMBA DE GOIAS;2013;1;111;9.0;SIFILIS GESTANTES
CORUMBA DE GOIAS;2016;1;88;11.4;SIFILIS GESTANTES
CORUMBA DE GOIAS;2017;4;100;40.0;SIFILIS GESTANTES
CORUMBA DE GOIAS;2018;4;87;46.0;SIFILIS GESTANTES
CORUMBA DE GOIAS;2020;1;98;10.2;SIFILIS GESTANTES
CORUMBA DE GOIAS;2021;5;99;50.5;SIFILIS GESTANTES
CORUMBA DE GOIAS;2022;2;92;21.7;SIFILIS GESTANTES
CORUMBA DE GOIAS;2023;4;98;40.8;SIFILIS GESTANTES
CORUMBAIBA;2010;3;90;33.3;SIFILIS GESTANTES
CORUMBAIBA;2014;3;102;29.4;SIFILIS GESTANTES
CORUMBAIBA;2015;1;77;13.0;SIFILIS GESTANTES
CORUMBAIBA;2017;4;98;40.8;SIFILIS GESTANTES
CORUMBAIBA;2018;4;102;39.2;SIFILIS GESTANTES
CORUMBAIBA;2019;1;82;12.2;SIFILIS GESTANTES
CORUMBAIBA;2020;1;95;10.5;SIFILIS GESTANTES
CORUMBAIBA;2021;6;102;58.8;SIFILIS GESTANTES
CORUMBAIBA;2023;1;98;10.2;SIFILIS GESTANTES
CORUMBAIBA;2024;1;17;58.8;SIFILIS GESTANTES
CRISTALINA;2011;8;674;11.9;SIFILIS GESTANTES
CRISTALINA;2012;3;733;4.1;SIFILIS GESTANTES
CRISTALINA;2013;8;800;10.0;SIFILIS GESTANTES
CRISTALINA;2014;6;848;7.1;SIFILIS GESTANTES
CRISTALINA;2015;12;930;12.9;SIFILIS GESTANTES
CRISTALINA;2016;6;900;6.7;SIFILIS GESTANTES
CRISTALINA;2017;17;909;18.7;SIFILIS GESTANTES
CRISTALINA;2018;33;965;34.2;SIFILIS GESTANTES
CRISTALINA;2019;24;990;24.2;SIFILIS GESTANTES
CRISTALINA;2020;18;980;18.4;SIFILIS GESTANTES
CRISTALINA;2021;13;928;14.0;SIFILIS GESTANTES
CRISTALINA;2022;37;970;38.1;SIFILIS GESTANTES
CRISTALINA;2023;41;923;44.4;SIFILIS GESTANTES
CRISTALINA;2024;10;231;43.3;SIFILIS GESTANTES
CRISTIANOPOLIS;2014;2;38;52.6;SIFILIS GESTANTES
CRISTIANOPOLIS;2016;1;25;40.0;SIFILIS GESTANTES
CRISTIANOPOLIS;2017;2;36;55.6;SIFILIS GESTANTES
CRISTIANOPOLIS;2018;1;36;27.8;SIFILIS GESTANTES
CRISTIANOPOLIS;2020;1;39;25.6;SIFILIS GESTANTES
CRISTIANOPOLIS;2022;1;35;28.6;SIFILIS GESTANTES
CRISTIANOPOLIS;2023;3;44;68.2;SIFILIS GESTANTES
CRIXAS;2010;1;202;5.0;SIFILIS GESTANTES
CRIXAS;2011;1;215;4.7;SIFILIS GESTANTES
CRIXAS;2012;1;224;4.5;SIFILIS GESTANTES
CRIXAS;2014;2;240;8.3;SIFILIS GESTANTES
CRIXAS;2015;1;225;4.4;SIFILIS GESTANTES
CRIXAS;2016;2;207;9.7;SIFILIS GESTANTES
CRIXAS;2017;1;243;4.1;SIFILIS GESTANTES
CRIXAS;2018;1;221;4.5;SIFILIS GESTANTES
CRIXAS;2019;4;242;16.5;SIFILIS GESTANTES
CRIXAS;2020;1;218;4.6;SIFILIS GESTANTES
CRIXAS;2021;6;196;30.6;SIFILIS GESTANTES
CRIXAS;2022;1;206;4.9;SIFILIS GESTANTES
CRIXAS;2023;1;221;4.5;SIFILIS GESTANTES
CROMINIA;2010;1;39;25.6;SIFILIS GESTANTES
CROMINIA;2017;1;31;32.3;SIFILIS GESTANTES
CROMINIA;2022;4;28;142.9;SIFILIS GESTANTES
CROMINIA;2023;1;33;30.3;SIFILIS GESTANTES
CUMARI;2017;1;31;32.3;SIFILIS GESTANTES
CUMARI;2018;1;34;29.4;SIFILIS GESTANTES
CUMARI;2019;1;36;27.8;SIFILIS GESTANTES
CUMARI;2021;1;29;34.5;SIFILIS GESTANTES
CUMARI;2023;1;33;30.3;SIFILIS GESTANTES
DAMOLANDIA;2012;1;29;34.5;SIFILIS GESTANTES
DAMOLANDIA;2019;1;36;27.8;SIFILIS GESTANTES
DAMOLANDIA;2022;1;30;33.3;SIFILIS GESTANTES
DAVINOPOLIS;2015;1;24;41.7;SIFILIS GESTANTES
DIORAMA;2010;1;32;31.3;SIFILIS GESTANTES
DIORAMA;2019;1;22;45.5;SIFILIS GESTANTES
DIORAMA;2021;1;15;66.7;SIFILIS GESTANTES
DIORAMA;2023;2;24;83.3;SIFILIS GESTANTES
DIVINOPOLIS DE GOIAS;2014;1;88;11.4;SIFILIS GESTANTES
DIVINOPOLIS DE GOIAS;2016;1;82;12.2;SIFILIS GESTANTES
DIVINOPOLIS DE GOIAS;2018;2;78;25.6;SIFILIS GESTANTES
DIVINOPOLIS DE GOIAS;2019;6;61;98.4;SIFILIS GESTANTES
DIVINOPOLIS DE GOIAS;2020;1;57;17.5;SIFILIS GESTANTES
DIVINOPOLIS DE GOIAS;2022;3;72;41.7;SIFILIS GESTANTES
DIVINOPOLIS DE GOIAS;2023;1;79;12.7;SIFILIS GESTANTES
DOVERLANDIA;2015;1;92;10.9;SIFILIS GESTANTES
DOVERLANDIA;2016;2;97;20.6;SIFILIS GESTANTES
DOVERLANDIA;2018;1;89;11.2;SIFILIS GESTANTES
DOVERLANDIA;2019;4;64;62.5;SIFILIS GESTANTES
DOVERLANDIA;2020;2;68;29.4;SIFILIS GESTANTES
DOVERLANDIA;2021;3;72;41.7;SIFILIS GESTANTES
DOVERLANDIA;2022;9;78;115.4;SIFILIS GESTANTES
DOVERLANDIA;2023;5;73;68.5;SIFILIS GESTANTES
EDEALINA;2013;1;47;21.3;SIFILIS GESTANTES
EDEALINA;2018;1;50;20.0;SIFILIS GESTANTES
EDEALINA;2021;1;46;21.7;SIFILIS GESTANTES
EDEALINA;2022;1;31;32.3;SIFILIS GESTANTES
EDEALINA;2023;1;31;32.3;SIFILIS GESTANTES
EDEIA;2011;1;152;6.6;SIFILIS GESTANTES
EDEIA;2014;1;124;8.1;SIFILIS GESTANTES
EDEIA;2015;1;134;7.5;SIFILIS GESTANTES
EDEIA;2016;3;131;22.9;SIFILIS GESTANTES
EDEIA;2017;3;149;20.1;SIFILIS GESTANTES
EDEIA;2018;5;176;28.4;SIFILIS GESTANTES
EDEIA;2019;2;171;11.7;SIFILIS GESTANTES
EDEIA;2020;2;167;12.0;SIFILIS GESTANTES
EDEIA;2021;1;137;7.3;SIFILIS GESTANTES
EDEIA;2022;2;144;13.9;SIFILIS GESTANTES
EDEIA;2023;3;143;21.0;SIFILIS GESTANTES
EDEIA;2024;1;44;22.7;SIFILIS GESTANTES
ESTRELA DO NORTE;2014;1;45;22.2;SIFILIS GESTANTES
ESTRELA DO NORTE;2017;1;55;18.2;SIFILIS GESTANTES
ESTRELA DO NORTE;2020;1;32;31.3;SIFILIS GESTANTES
ESTRELA DO NORTE;2021;2;31;64.5;SIFILIS GESTANTES
FAINA;2014;1;61;16.4;SIFILIS GESTANTES
FAINA;2016;2;61;32.8;SIFILIS GESTANTES
FAINA;2017;2;79;25.3;SIFILIS GESTANTES
FAINA;2018;2;46;43.5;SIFILIS GESTANTES
FAINA;2020;3;64;46.9;SIFILIS GESTANTES
FAINA;2021;1;55;18.2;SIFILIS GESTANTES
FAINA;2022;1;56;17.9;SIFILIS GESTANTES
FAINA;2023;2;52;38.5;SIFILIS GESTANTES
FAZENDA NOVA;2010;1;74;13.5;SIFILIS GESTANTES
FAZENDA NOVA;2014;1;49;20.4;SIFILIS GESTANTES
FAZENDA NOVA;2022;1;59;16.9;SIFILIS GESTANTES
FIRMINOPOLIS;2012;1;94;10.6;SIFILIS GESTANTES
FIRMINOPOLIS;2015;1;98;10.2;SIFILIS GESTANTES
FIRMINOPOLIS;2019;3;76;39.5;SIFILIS GESTANTES
FIRMINOPOLIS;2020;2;97;20.6;SIFILIS GESTANTES
FIRMINOPOLIS;2021;1;94;10.6;SIFILIS GESTANTES
FIRMINOPOLIS;2022;7;99;70.7;SIFILIS GESTANTES
FIRMINOPOLIS;2023;9;111;81.1;SIFILIS GESTANTES
FIRMINOPOLIS;2024;1;26;38.5;SIFILIS GESTANTES
FLORES DE GOIAS;2012;1;93;10.8;SIFILIS GESTANTES
FLORES DE GOIAS;2013;1;112;8.9;SIFILIS GESTANTES
FLORES DE GOIAS;2014;1;92;10.9;SIFILIS GESTANTES
FLORES DE GOIAS;2016;2;75;26.7;SIFILIS GESTANTES
FLORES DE GOIAS;2020;1;101;9.9;SIFILIS GESTANTES
FLORES DE GOIAS;2021;1;93;10.8;SIFILIS GESTANTES
FLORES DE GOIAS;2022;2;97;20.6;SIFILIS GESTANTES
FLORES DE GOIAS;2023;3;99;30.3;SIFILIS GESTANTES
FLORES DE GOIAS;2024;1;36;27.8;SIFILIS GESTANTES
FORMOSA;2010;8;1713;4.7;SIFILIS GESTANTES
FORMOSA;2011;17;1767;9.6;SIFILIS GESTANTES
FORMOSA;2012;4;1719;2.3;SIFILIS GESTANTES
FORMOSA;2013;13;1783;7.3;SIFILIS GESTANTES
FORMOSA;2014;4;1776;2.3;SIFILIS GESTANTES
FORMOSA;2015;8;1807;4.4;SIFILIS GESTANTES
FORMOSA;2016;14;1784;7.8;SIFILIS GESTANTES
FORMOSA;2017;14;1834;7.6;SIFILIS GESTANTES
FORMOSA;2018;14;1827;7.7;SIFILIS GESTANTES
FORMOSA;2019;21;1677;12.5;SIFILIS GESTANTES
FORMOSA;2020;13;1698;7.7;SIFILIS GESTANTES
FORMOSA;2021;15;1679;8.9;SIFILIS GESTANTES
FORMOSA;2022;40;1612;24.8;SIFILIS GESTANTES
FORMOSA;2023;90;1755;51.3;SIFILIS GESTANTES
FORMOSA;2024;33;448;73.7;SIFILIS GESTANTES
FORMOSO;2013;1;62;16.1;SIFILIS GESTANTES
FORMOSO;2014;1;56;17.9;SIFILIS GESTANTES
FORMOSO;2015;2;54;37.0;SIFILIS GESTANTES
FORMOSO;2019;3;71;42.3;SIFILIS GESTANTES
FORMOSO;2020;1;67;14.9;SIFILIS GESTANTES
FORMOSO;2021;1;52;19.2;SIFILIS GESTANTES
FORMOSO;2022;2;53;37.7;SIFILIS GESTANTES
FORMOSO;2023;3;57;52.6;SIFILIS GESTANTES
GAMELEIRA DE GOIAS;2017;1;42;23.8;SIFILIS GESTANTES
GAMELEIRA DE GOIAS;2018;1;37;27.0;SIFILIS GESTANTES
GAMELEIRA DE GOIAS;2019;1;35;28.6;SIFILIS GESTANTES
GAMELEIRA DE GOIAS;2022;2;25;80.0;SIFILIS GESTANTES
GAMELEIRA DE GOIAS;2023;2;38;52.6;SIFILIS GESTANTES
GOIANAPOLIS;2014;1;171;5.8;SIFILIS GESTANTES
GOIANAPOLIS;2015;1;187;5.3;SIFILIS GESTANTES
GOIANAPOLIS;2016;2;198;10.1;SIFILIS GESTANTES
GOIANAPOLIS;2017;3;207;14.5;SIFILIS GESTANTES
GOIANAPOLIS;2018;5;214;23.4;SIFILIS GESTANTES
GOIANAPOLIS;2019;4;175;22.9;SIFILIS GESTANTES
GOIANAPOLIS;2020;5;188;26.6;SIFILIS GESTANTES
GOIANAPOLIS;2021;9;185;48.6;SIFILIS GESTANTES
GOIANAPOLIS;2022;9;176;51.1;SIFILIS GESTANTES
GOIANAPOLIS;2023;4;188;21.3;SIFILIS GESTANTES
GOIANAPOLIS;2024;1;53;18.9;SIFILIS GESTANTES
GOIANDIRA;2015;1;49;20.4;SIFILIS GESTANTES
GOIANDIRA;2016;1;55;18.2;SIFILIS GESTANTES
GOIANESIA;2010;3;940;3.2;SIFILIS GESTANTES
GOIANESIA;2011;7;903;7.8;SIFILIS GESTANTES
GOIANESIA;2012;14;920;15.2;SIFILIS GESTANTES
GOIANESIA;2013;8;889;9.0;SIFILIS GESTANTES
GOIANESIA;2014;9;936;9.6;SIFILIS GESTANTES
GOIANESIA;2015;15;971;15.4;SIFILIS GESTANTES
GOIANESIA;2016;14;989;14.2;SIFILIS GESTANTES
GOIANESIA;2017;16;941;17.0;SIFILIS GESTANTES
GOIANESIA;2018;22;1063;20.7;SIFILIS GESTANTES
GOIANESIA;2019;17;1093;15.6;SIFILIS GESTANTES
GOIANESIA;2020;14;1033;13.6;SIFILIS GESTANTES
GOIANESIA;2021;16;1003;16.0;SIFILIS GESTANTES
GOIANESIA;2022;22;996;22.1;SIFILIS GESTANTES
GOIANESIA;2023;43;1037;41.5;SIFILIS GESTANTES
GOIANESIA;2024;10;344;29.1;SIFILIS GESTANTES
GOIANIA;2010;83;20014;4.1;SIFILIS GESTANTES
GOIANIA;2011;107;20708;5.2;SIFILIS GESTANTES
GOIANIA;2012;133;21305;6.2;SIFILIS GESTANTES
GOIANIA;2013;183;22026;8.3;SIFILIS GESTANTES
GOIANIA;2014;232;22971;10.1;SIFILIS GESTANTES
GOIANIA;2015;198;22866;8.7;SIFILIS GESTANTES
GOIANIA;2016;221;21125;10.5;SIFILIS GESTANTES
GOIANIA;2017;405;21418;18.9;SIFILIS GESTANTES
GOIANIA;2018;457;21453;21.3;SIFILIS GESTANTES
GOIANIA;2019;422;20565;20.5;SIFILIS GESTANTES
GOIANIA;2020;389;19322;20.1;SIFILIS GESTANTES
GOIANIA;2021;559;18698;29.9;SIFILIS GESTANTES
GOIANIA;2022;627;18688;33.6;SIFILIS GESTANTES
GOIANIA;2023;530;18753;28.3;SIFILIS GESTANTES
GOIANIA;2024;148;5790;25.6;SIFILIS GESTANTES
GOIANIRA;2010;2;494;4.0;SIFILIS GESTANTES
GOIANIRA;2011;4;503;8.0;SIFILIS GESTANTES
GOIANIRA;2012;7;587;11.9;SIFILIS GESTANTES
GOIANIRA;2013;9;723;12.4;SIFILIS GESTANTES
GOIANIRA;2014;16;746;21.4;SIFILIS GESTANTES
GOIANIRA;2015;9;807;11.2;SIFILIS GESTANTES
GOIANIRA;2016;15;875;17.1;SIFILIS GESTANTES
GOIANIRA;2017;28;910;30.8;SIFILIS GESTANTES
GOIANIRA;2018;29;945;30.7;SIFILIS GESTANTES
GOIANIRA;2019;29;1037;28.0;SIFILIS GESTANTES
GOIANIRA;2020;43;976;44.1;SIFILIS GESTANTES
GOIANIRA;2021;45;926;48.6;SIFILIS GESTANTES
GOIANIRA;2022;23;907;25.4;SIFILIS GESTANTES
GOIANIRA;2023;39;878;44.4;SIFILIS GESTANTES
GOIANIRA;2024;7;243;28.8;SIFILIS GESTANTES
