Unidades de saúde;Data;Quantidade de leitos Enfermaria Adulto COVID;Disponíveis/Vagos Enfermaria Adulto COVID;Ocupados Enfermaria Adulto COVID;Bloqueados Enfermaria Adulto COVID;Reservados Enfermaria Adulto COVID;(%)Ocupação Enfermaria Adulto COVID;Quantidade de leitos Enfermaria Adulto Não COVID;Disponíveis/Vagos Enfermaria Adulto Não COVID;Ocupados Enfermaria Adulto Não COVID;Bloqueados Enfermaria Adulto Não COVID;Reservados Enfermaria Adulto Não COVID;(%)Ocupação Enfermaria Adulto Não COVID
URUAÇU/HCN;26/09/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;27/09/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;28/09/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;29/09/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;30/09/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;01/10/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;02/10/2023;;;;;;;5;0;4;0;1;100,0
URUAÇU/HCN;03/10/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;04/10/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;05/10/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;06/10/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;07/10/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;08/10/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;09/10/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;10/10/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;11/10/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;12/10/2023;;;;;;;5;0;4;0;1;100,0
URUAÇU/HCN;13/10/2023;;;;;;;5;0;4;1;0;100,0
URUAÇU/HCN;14/10/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;15/10/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;16/10/2023;;;;;;;5;2;2;1;0;60,0
URUAÇU/HCN;17/10/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;18/10/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;19/10/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;20/10/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;21/10/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;22/10/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;23/10/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;24/10/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;25/10/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;26/10/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;27/10/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;28/10/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;29/10/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;30/10/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;31/10/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;01/11/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;02/11/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;03/11/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;04/11/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;05/11/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;06/11/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;07/11/2023;;;;;;;5;0;4;1;0;100,0
URUAÇU/HCN;08/11/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;09/11/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;10/11/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;11/11/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;12/11/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;13/11/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;14/11/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;15/11/2023;;;;;;;5;2;2;1;0;60,0
URUAÇU/HCN;16/11/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;17/11/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;18/11/2023;;;;;;;5;0;4;1;0;100,0
URUAÇU/HCN;19/11/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;20/11/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;21/11/2023;;;;;;;5;1;3;1;0;80,0
URUAÇU/HCN;22/11/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;23/11/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;24/11/2023;;;;;;;5;2;2;0;1;60,0
URUAÇU/HCN;25/11/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;26/11/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;27/11/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;28/11/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;29/11/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;30/11/2023;;;;;;;5;0;4;1;0;100,0
URUAÇU/HCN;01/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;02/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;03/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;04/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;05/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;06/12/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;07/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;08/12/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;09/12/2023;;;;;;;5;0;4;1;0;100,0
URUAÇU/HCN;10/12/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;11/12/2023;;;;;;;5;1;2;1;1;80,0
URUAÇU/HCN;12/12/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;13/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;14/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;15/12/2023;;;;;;;5;1;3;1;0;80,0
URUAÇU/HCN;16/12/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;17/12/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;18/12/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;19/12/2023;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;20/12/2023;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;21/12/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;22/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;23/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;24/12/2023;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;25/12/2023;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;26/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;27/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;28/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;29/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;30/12/2023;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;31/12/2023;;;;;;;5;0;4;1;0;100,0
URUAÇU/HCN;01/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;02/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;03/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;04/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;05/01/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;06/01/2024;;;;;;;5;2;2;1;0;60,0
URUAÇU/HCN;07/01/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;08/01/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;09/01/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;10/01/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;11/01/2024;;;;;;;5;1;3;0;1;80,0
URUAÇU/HCN;12/01/2024;;;;;;;5;1;2;2;0;80,0
URUAÇU/HCN;13/01/2024;;;;;;;5;2;2;1;0;60,0
URUAÇU/HCN;14/01/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;15/01/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;16/01/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;17/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;18/01/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;19/01/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;20/01/2024;;;;;;;5;2;2;1;0;60,0
URUAÇU/HCN;21/01/2024;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;22/01/2024;;;;;;;5;2;2;1;0;60,0
URUAÇU/HCN;23/01/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;24/01/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;25/01/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;26/01/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;27/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;28/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;29/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;30/01/2024;;;;;;;5;0;4;1;0;100,0
URUAÇU/HCN;31/01/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;01/02/2024;;;;;;;5;0;3;2;0;100,0
URUAÇU/HCN;02/02/2024;;;;;;;5;2;2;1;0;60,0
URUAÇU/HCN;03/02/2024;;;;;;;5;2;2;0;1;60,0
URUAÇU/HCN;04/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;05/02/2024;;;;;;;5;1;2;2;0;80,0
URUAÇU/HCN;06/02/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;07/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;08/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;09/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;10/02/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;11/02/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;12/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;13/02/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;14/02/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;15/02/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;16/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;17/02/2024;;;;;;;5;1;3;1;0;80,0
URUAÇU/HCN;18/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;19/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;20/02/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;21/02/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;22/02/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;23/02/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;24/02/2024;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;25/02/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;26/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;27/02/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;28/02/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;29/02/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;01/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;02/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;03/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;04/03/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;05/03/2024;;;;;;;5;1;2;0;2;80,0
URUAÇU/HCN;06/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;07/03/2024;;;;;;;5;3;1;1;0;40,0
URUAÇU/HCN;08/03/2024;;;;;;;5;4;1;0;0;20,0
URUAÇU/HCN;09/03/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;10/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;11/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;12/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;13/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;14/03/2024;;;;;;;5;0;4;0;1;100,0
URUAÇU/HCN;15/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;16/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;17/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;18/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;19/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;20/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;21/03/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;22/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;23/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;24/03/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;25/03/2024;;;;;;;5;1;3;1;0;80,0
URUAÇU/HCN;26/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;27/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;28/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;29/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;30/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;31/03/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;01/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;02/04/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;03/04/2024;;;;;;;5;1;3;0;1;80,0
URUAÇU/HCN;04/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;05/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;06/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;07/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;08/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;09/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;10/04/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;11/04/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;12/04/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;13/04/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;14/04/2024;;;;;;;5;0;3;2;0;100,0
URUAÇU/HCN;15/04/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;16/04/2024;;;;;;;5;1;3;1;0;80,0
URUAÇU/HCN;17/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;18/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;19/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;20/04/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;21/04/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;22/04/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;23/04/2024;;;;;;;5;3;1;1;0;40,0
URUAÇU/HCN;24/04/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;25/04/2024;;;;;;;5;3;2;0;0;40,0
URUAÇU/HCN;26/04/2024;;;;;;;5;2;3;0;0;60,0
URUAÇU/HCN;27/04/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;28/04/2024;;;;;;;5;1;4;0;0;80,0
URUAÇU/HCN;29/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;30/04/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;01/05/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;02/05/2024;;;;;;;5;0;5;0;0;100,0
URUAÇU/HCN;03/05/2024;;;;;;;5;0;4;1;0;100,0
URUAÇU/HCN;04/05/2024;;;;;;;5;0;4;1;0;100,0
