regiao_saude;indicador;valor_indicador;ind_situacao;ind_data_referencia
PIRENEUS;Indice_Risco;8,333;3;2021-04-21
RIO VERMELHO;Indice_Risco;7,333;2;2021-04-21
SAO PATRICIO I;Indice_Risco;8,667;3;2021-04-21
SAO PATRICIO II;Indice_Risco;9,0;3;2021-04-21
SERRA DA MESA;Indice_Risco;8,333;3;2021-04-21
SUDOESTE I;Indice_Risco;8,0;3;2021-04-21
SUDOESTE II;Indice_Risco;9,667;3;2021-04-21
SUL;Indice_Risco;9,333;3;2021-04-21
CENTRAL;SRAG;50,133;3;2021-04-28
CENTRO SUL;SRAG;48,929;3;2021-04-28
ENTORNO NORTE;SRAG;43,066;3;2021-04-28
ENTORNO SUL;SRAG;49,668;3;2021-04-28
ESTRADA DE FERRO;SRAG;63,975;3;2021-04-28
NORDESTE I;SRAG;10,761;2;2021-04-28
NORDESTE II;SRAG;22,87;3;2021-04-28
NORTE;SRAG;32,23;3;2021-04-28
OESTE I;SRAG;59,711;3;2021-04-28
OESTE II;SRAG;39,67;3;2021-04-28
PIRENEUS;SRAG;37,182;3;2021-04-28
RIO VERMELHO;SRAG;27,597;3;2021-04-28
SAO PATRICIO I;SRAG;31,306;3;2021-04-28
SAO PATRICIO II;SRAG;33,407;3;2021-04-28
SERRA DA MESA;SRAG;27,1;3;2021-04-28
SUDOESTE I;SRAG;61,081;3;2021-04-28
SUDOESTE II;SRAG;91,525;3;2021-04-28
SUL;SRAG;64,655;3;2021-04-28
CENTRAL;Mortalidade;0,542;1;2021-04-28
CENTRO SUL;Mortalidade;0,668;1;2021-04-28
ENTORNO NORTE;Mortalidade;1,021;2;2021-04-28
ENTORNO SUL;Mortalidade;0,72;1;2021-04-28
ESTRADA DE FERRO;Mortalidade;0,57;1;2021-04-28
NORDESTE I;Mortalidade;0,0;1;2021-04-28
NORDESTE II;Mortalidade;1,0;1;2021-04-28
NORTE;Mortalidade;0,556;1;2021-04-28
OESTE I;Mortalidade;0,64;1;2021-04-28
OESTE II;Mortalidade;0,587;1;2021-04-28
PIRENEUS;Mortalidade;0,47;1;2021-04-28
RIO VERMELHO;Mortalidade;0,933;1;2021-04-28
SAO PATRICIO I;Mortalidade;0,714;1;2021-04-28
SAO PATRICIO II;Mortalidade;0,426;1;2021-04-28
SERRA DA MESA;Mortalidade;0,25;1;2021-04-28
SUDOESTE I;Mortalidade;0,83;1;2021-04-28
SUDOESTE II;Mortalidade;0,659;1;2021-04-28
SUL;Mortalidade;0,988;1;2021-04-28
CENTRAL;Re;1,18;2;2021-04-28
CENTRO SUL;Re;1,15;2;2021-04-28
ENTORNO NORTE;Re;1,242;3;2021-04-28
ENTORNO SUL;Re;1,311;3;2021-04-28
ESTRADA DE FERRO;Re;1,564;3;2021-04-28
NORDESTE I;Re;1,304;3;2021-04-28
NORDESTE II;Re;1,146;2;2021-04-28
NORTE;Re;1,244;3;2021-04-28
OESTE I;Re;1,335;3;2021-04-28
OESTE II;Re;1,216;3;2021-04-28
PIRENEUS;Re;1,408;3;2021-04-28
RIO VERMELHO;Re;1,173;2;2021-04-28
SAO PATRICIO I;Re;1,283;3;2021-04-28
SAO PATRICIO II;Re;1,233;3;2021-04-28
SERRA DA MESA;Re;1,072;2;2021-04-28
SUDOESTE I;Re;0,941;1;2021-04-28
SUDOESTE II;Re;1,118;2;2021-04-28
SUL;Re;1,231;3;2021-04-28
CENTRAL;CRE;11,356;3;2021-04-28
CENTRO SUL;CRE;11,226;3;2021-04-28
ENTORNO NORTE;CRE;34,898;3;2021-04-28
ENTORNO SUL;CRE;25,054;3;2021-04-28
ESTRADA DE FERRO;CRE;40,422;3;2021-04-28
NORDESTE I;CRE;15,065;3;2021-04-28
NORDESTE II;CRE;16,199;3;2021-04-28
NORTE;CRE;31,497;3;2021-04-28
OESTE I;CRE;54,442;3;2021-04-28
OESTE II;CRE;133,669;3;2021-04-28
PIRENEUS;CRE;46,957;3;2021-04-28
RIO VERMELHO;CRE;89,815;3;2021-04-28
SAO PATRICIO I;CRE;40,939;3;2021-04-28
SAO PATRICIO II;CRE;19,716;3;2021-04-28
SERRA DA MESA;CRE;25,552;3;2021-04-28
SUDOESTE I;CRE;90,657;3;2021-04-28
SUDOESTE II;CRE;77,775;3;2021-04-28
SUL;CRE;67,809;3;2021-04-28
CENTRAL;UTI Mapa Leitos;94,43;3;2021-04-28
CENTRO SUL;UTI Mapa Leitos;94,81;3;2021-04-28
ENTORNO NORTE;UTI Mapa Leitos;95,71;3;2021-04-28
ENTORNO SUL;UTI Mapa Leitos;99,29;3;2021-04-28
ESTRADA DE FERRO;UTI Mapa Leitos;84,62;2;2021-04-28
NORDESTE I;UTI Mapa Leitos;98,1;3;2021-04-28
NORDESTE II;UTI Mapa Leitos;98,1;3;2021-04-28
NORTE;UTI Mapa Leitos;69,52;1;2021-04-28
OESTE I;UTI Mapa Leitos;94,09;3;2021-04-28
OESTE II;UTI Mapa Leitos;95,49;3;2021-04-28
PIRENEUS;UTI Mapa Leitos;99,32;3;2021-04-28
RIO VERMELHO;UTI Mapa Leitos;74,29;2;2021-04-28
SAO PATRICIO I;UTI Mapa Leitos;94,05;3;2021-04-28
SAO PATRICIO II;UTI Mapa Leitos;81,43;2;2021-04-28
SERRA DA MESA;UTI Mapa Leitos;70,48;2;2021-04-28
SUDOESTE I;UTI Mapa Leitos;92,65;3;2021-04-28
SUDOESTE II;UTI Mapa Leitos;90,68;3;2021-04-28
SUL;UTI Mapa Leitos;90,29;3;2021-04-28
CENTRAL;UTI Publico e Privado;83,24;2;2021-04-28
CENTRO SUL;UTI Publico e Privado;64,57;1;2021-04-28
ENTORNO NORTE;UTI Publico e Privado;93,57;3;2021-04-28
ENTORNO SUL;UTI Publico e Privado;97,08;3;2021-04-28
ESTRADA DE FERRO;UTI Publico e Privado;65,38;1;2021-04-28
NORDESTE I;UTI Publico e Privado;95,98;3;2021-04-28
NORDESTE II;UTI Publico e Privado;95,98;3;2021-04-28
NORTE;UTI Publico e Privado;30,0;1;2021-04-28
OESTE I;UTI Publico e Privado;100,0;3;2021-04-28
OESTE II;UTI Publico e Privado;93,81;3;2021-04-28
PIRENEUS;UTI Publico e Privado;72,63;2;2021-04-28
RIO VERMELHO;UTI Publico e Privado;44,23;1;2021-04-28
SAO PATRICIO I;UTI Publico e Privado;78,57;2;2021-04-28
SAO PATRICIO II;UTI Publico e Privado;67,38;1;2021-04-28
SERRA DA MESA;UTI Publico e Privado;63,72;1;2021-04-28
SUDOESTE I;UTI Publico e Privado;96,48;3;2021-04-28
SUDOESTE II;UTI Publico e Privado;71,7;2;2021-04-28
SUL;UTI Publico e Privado;92,47;3;2021-04-28
CENTRAL;Indice_Risco;8,333;3;2021-04-28
CENTRO SUL;Indice_Risco;8,0;3;2021-04-28
ENTORNO NORTE;Indice_Risco;9,667;3;2021-04-28
ENTORNO SUL;Indice_Risco;9,333;3;2021-04-28
ESTRADA DE FERRO;Indice_Risco;8,0;3;2021-04-28
NORDESTE I;Indice_Risco;8,667;3;2021-04-28
NORDESTE II;Indice_Risco;8,667;3;2021-04-28
NORTE;Indice_Risco;7,333;2;2021-04-28
OESTE I;Indice_Risco;9,333;3;2021-04-28
OESTE II;Indice_Risco;9,333;3;2021-04-28
PIRENEUS;Indice_Risco;9,0;3;2021-04-28
RIO VERMELHO;Indice_Risco;7,333;2;2021-04-28
SAO PATRICIO I;Indice_Risco;9,0;3;2021-04-28
SAO PATRICIO II;Indice_Risco;8,0;3;2021-04-28
SERRA DA MESA;Indice_Risco;7,333;2;2021-04-28
SUDOESTE I;Indice_Risco;8,0;3;2021-04-28
SUDOESTE II;Indice_Risco;8,333;3;2021-04-28
SUL;Indice_Risco;9,333;3;2021-04-28
CENTRAL;SRAG;40,19;3;2021-05-05
CENTRO SUL;SRAG;43,952;3;2021-05-05
ENTORNO NORTE;SRAG;46,036;3;2021-05-05
ENTORNO SUL;SRAG;52,416;3;2021-05-05
ESTRADA DE FERRO;SRAG;62,384;3;2021-05-05
NORDESTE I;SRAG;10,761;2;2021-05-05
NORDESTE II;SRAG;30,493;3;2021-05-05
NORTE;SRAG;41,02;3;2021-05-05
OESTE I;SRAG;50,052;3;2021-05-05
OESTE II;SRAG;29,321;3;2021-05-05
PIRENEUS;SRAG;28,557;3;2021-05-05
RIO VERMELHO;SRAG;29,102;3;2021-05-05
SAO PATRICIO I;SRAG;28,898;3;2021-05-05
SAO PATRICIO II;SRAG;25,192;3;2021-05-05
SERRA DA MESA;SRAG;27,875;3;2021-05-05
SUDOESTE I;SRAG;55,509;3;2021-05-05
SUDOESTE II;SRAG;75,197;3;2021-05-05
SUL;SRAG;58,741;3;2021-05-05
CENTRAL;Mortalidade;0,532;1;2021-05-05
CENTRO SUL;Mortalidade;0,688;1;2021-05-05
ENTORNO NORTE;Mortalidade;0,804;1;2021-05-05
ENTORNO SUL;Mortalidade;0,824;1;2021-05-05
ESTRADA DE FERRO;Mortalidade;0,694;1;2021-05-05
NORDESTE I;Mortalidade;1,5;3;2021-05-05
NORDESTE II;Mortalidade;0,429;1;2021-05-05
NORTE;Mortalidade;0,387;1;2021-05-05
OESTE I;Mortalidade;0,667;1;2021-05-05
OESTE II;Mortalidade;0,6;1;2021-05-05
PIRENEUS;Mortalidade;0,328;1;2021-05-05
RIO VERMELHO;Mortalidade;0,5;1;2021-05-05
SAO PATRICIO I;Mortalidade;0,475;1;2021-05-05
SAO PATRICIO II;Mortalidade;0,611;1;2021-05-05
SERRA DA MESA;Mortalidade;0,421;1;2021-05-05
SUDOESTE I;Mortalidade;0,821;1;2021-05-05
SUDOESTE II;Mortalidade;0,716;1;2021-05-05
SUL;Mortalidade;0,574;1;2021-05-05
CENTRAL;Re;1,194;2;2021-05-05
CENTRO SUL;Re;1,143;2;2021-05-05
ENTORNO NORTE;Re;1,2;3;2021-05-05
ENTORNO SUL;Re;1,456;3;2021-05-05
ESTRADA DE FERRO;Re;1,481;3;2021-05-05
NORDESTE I;Re;1,348;3;2021-05-05
NORDESTE II;Re;1,37;3;2021-05-05
NORTE;Re;1,146;2;2021-05-05
OESTE I;Re;1,556;3;2021-05-05
OESTE II;Re;1,752;3;2021-05-05
PIRENEUS;Re;1,486;3;2021-05-05
RIO VERMELHO;Re;1,394;3;2021-05-05
SAO PATRICIO I;Re;1,401;3;2021-05-05
SAO PATRICIO II;Re;1,268;3;2021-05-05
SERRA DA MESA;Re;0,926;1;2021-05-05
SUDOESTE I;Re;0,957;1;2021-05-05
SUDOESTE II;Re;0,985;1;2021-05-05
SUL;Re;1,399;3;2021-05-05
CENTRAL;CRE;2,669;1;2021-05-05
CENTRO SUL;CRE;4,236;1;2021-05-05
ENTORNO NORTE;CRE;5,94;2;2021-05-05
ENTORNO SUL;CRE;3,956;1;2021-05-05
ESTRADA DE FERRO;CRE;5,093;2;2021-05-05
NORDESTE I;CRE;10,761;3;2021-05-05
NORDESTE II;CRE;4,764;1;2021-05-05
NORTE;CRE;11,72;3;2021-05-05
OESTE I;CRE;5,269;2;2021-05-05
OESTE II;CRE;6,037;2;2021-05-05
PIRENEUS;CRE;3,067;1;2021-05-05
RIO VERMELHO;CRE;12,544;3;2021-05-05
SAO PATRICIO I;CRE;14,449;3;2021-05-05
SAO PATRICIO II;CRE;8,215;2;2021-05-05
SERRA DA MESA;CRE;11,614;3;2021-05-05
SUDOESTE I;CRE;5,358;2;2021-05-05
SUDOESTE II;CRE;9,024;2;2021-05-05
SUL;CRE;12,221;3;2021-05-05
CENTRAL;UTI Mapa Leitos;93,7;3;2021-05-05
CENTRO SUL;UTI Mapa Leitos;92,21;3;2021-05-05
ENTORNO NORTE;UTI Mapa Leitos;92,14;3;2021-05-05
ENTORNO SUL;UTI Mapa Leitos;97,14;3;2021-05-05
ESTRADA DE FERRO;UTI Mapa Leitos;82,42;2;2021-05-05
NORDESTE I;UTI Mapa Leitos;95,48;3;2021-05-05
NORDESTE II;UTI Mapa Leitos;95,48;3;2021-05-05
NORTE;UTI Mapa Leitos;58,1;1;2021-05-05
OESTE I;UTI Mapa Leitos;91,36;3;2021-05-05
OESTE II;UTI Mapa Leitos;71,32;2;2021-05-05
PIRENEUS;UTI Mapa Leitos;97,96;3;2021-05-05
RIO VERMELHO;UTI Mapa Leitos;65,71;1;2021-05-05
SAO PATRICIO I;UTI Mapa Leitos;89,02;3;2021-05-05
SAO PATRICIO II;UTI Mapa Leitos;91,43;3;2021-05-05
SERRA DA MESA;UTI Mapa Leitos;49,77;1;2021-05-05
SUDOESTE I;UTI Mapa Leitos;77,96;2;2021-05-05
SUDOESTE II;UTI Mapa Leitos;84,86;2;2021-05-05
SUL;UTI Mapa Leitos;76,86;2;2021-05-05
CENTRAL;UTI Publico e Privado;75,96;2;2021-05-05
CENTRO SUL;UTI Publico e Privado;60,25;1;2021-05-05
ENTORNO NORTE;UTI Publico e Privado;90,0;3;2021-05-05
ENTORNO SUL;UTI Publico e Privado;95,45;3;2021-05-05
ESTRADA DE FERRO;UTI Publico e Privado;64,52;1;2021-05-05
NORDESTE I;UTI Publico e Privado;93,75;3;2021-05-05
NORDESTE II;UTI Publico e Privado;93,75;3;2021-05-05
NORTE;UTI Publico e Privado;25,33;1;2021-05-05
OESTE I;UTI Publico e Privado;76,18;2;2021-05-05
OESTE II;UTI Publico e Privado;91,59;3;2021-05-05
PIRENEUS;UTI Publico e Privado;65,71;1;2021-05-05
RIO VERMELHO;UTI Publico e Privado;61,9;1;2021-05-05
SAO PATRICIO I;UTI Publico e Privado;100,0;3;2021-05-05
SAO PATRICIO II;UTI Publico e Privado;79,25;2;2021-05-05
SERRA DA MESA;UTI Publico e Privado;47,26;1;2021-05-05
SUDOESTE I;UTI Publico e Privado;94,81;3;2021-05-05
SUDOESTE II;UTI Publico e Privado;66,77;1;2021-05-05
SUL;UTI Publico e Privado;85,97;3;2021-05-05
CENTRAL;Indice_Risco;7,0;2;2021-05-05
CENTRO SUL;Indice_Risco;6,667;2;2021-05-05
ENTORNO NORTE;Indice_Risco;8,667;3;2021-05-05
ENTORNO SUL;Indice_Risco;8,0;3;2021-05-05
ESTRADA DE FERRO;Indice_Risco;7,333;2;2021-05-05
NORDESTE I;Indice_Risco;9,333;3;2021-05-05
NORDESTE II;Indice_Risco;8,0;3;2021-05-05
NORTE;Indice_Risco;6,667;2;2021-05-05
OESTE I;Indice_Risco;8,333;3;2021-05-05
OESTE II;Indice_Risco;8,0;3;2021-05-05
PIRENEUS;Indice_Risco;7,333;2;2021-05-05
RIO VERMELHO;Indice_Risco;7,333;2;2021-05-05
SAO PATRICIO I;Indice_Risco;9,333;3;2021-05-05
SAO PATRICIO II;Indice_Risco;8,333;3;2021-05-05
SERRA DA MESA;Indice_Risco;6,0;1;2021-05-05
SUDOESTE I;Indice_Risco;6,667;2;2021-05-05
SUDOESTE II;Indice_Risco;6,0;1;2021-05-05
SUL;Indice_Risco;8,667;3;2021-05-05
CENTRAL;SRAG;33,335;3;2021-05-12
CENTRO SUL;SRAG;39,504;3;2021-05-12
ENTORNO NORTE;SRAG;36,012;3;2021-05-12
ENTORNO SUL;SRAG;48,35;3;2021-05-12
ESTRADA DE FERRO;SRAG;66,203;3;2021-05-12
NORDESTE I;SRAG;15,065;2;2021-05-12
NORDESTE II;SRAG;32,398;3;2021-05-12
NORTE;SRAG;29,3;3;2021-05-12
OESTE I;SRAG;40,393;3;2021-05-12
OESTE II;SRAG;32,77;3;2021-05-12
PIRENEUS;SRAG;26,257;3;2021-05-12
RIO VERMELHO;SRAG;34,12;3;2021-05-12
SAO PATRICIO I;SRAG;34,316;3;2021-05-12
SAO PATRICIO II;SRAG;20,811;3;2021-05-12
SERRA DA MESA;SRAG;17,034;2;2021-05-12
SUDOESTE I;SRAG;48,008;3;2021-05-12
SUDOESTE II;SRAG;56,29;3;2021-05-12
SUL;SRAG;52,434;3;2021-05-12
CENTRAL;Mortalidade;0,491;1;2021-05-12
CENTRO SUL;Mortalidade;0,612;1;2021-05-12
ENTORNO NORTE;Mortalidade;0,64;1;2021-05-12
ENTORNO SUL;Mortalidade;0,729;1;2021-05-12
ESTRADA DE FERRO;Mortalidade;1,213;3;2021-05-12
NORDESTE I;Mortalidade;0,5;1;2021-05-12
NORDESTE II;Mortalidade;1,0;1;2021-05-12
NORTE;Mortalidade;0,357;1;2021-05-12
OESTE I;Mortalidade;1,0;1;2021-05-12
OESTE II;Mortalidade;0,407;1;2021-05-12
PIRENEUS;Mortalidade;0,634;1;2021-05-12
RIO VERMELHO;Mortalidade;0,485;1;2021-05-12
SAO PATRICIO I;Mortalidade;0,6;1;2021-05-12
SAO PATRICIO II;Mortalidade;0,444;1;2021-05-12
SERRA DA MESA;Mortalidade;0,75;1;2021-05-12
SUDOESTE I;Mortalidade;0,714;1;2021-05-12
SUDOESTE II;Mortalidade;0,667;1;2021-05-12
SUL;Mortalidade;0,691;1;2021-05-12
CENTRAL;Re;1,094;2;2021-05-12
CENTRO SUL;Re;1,032;2;2021-05-12
ENTORNO NORTE;Re;1,572;3;2021-05-12
ENTORNO SUL;Re;1,368;3;2021-05-12
ESTRADA DE FERRO;Re;1,528;3;2021-05-12
NORDESTE I;Re;1,435;3;2021-05-12
NORDESTE II;Re;0,984;1;2021-05-12
NORTE;Re;2,054;3;2021-05-12
OESTE I;Re;1,534;3;2021-05-12
OESTE II;Re;1,444;3;2021-05-12
PIRENEUS;Re;1,306;3;2021-05-12
RIO VERMELHO;Re;1,292;3;2021-05-12
SAO PATRICIO I;Re;1,474;3;2021-05-12
SAO PATRICIO II;Re;1,422;3;2021-05-12
SERRA DA MESA;Re;0,806;1;2021-05-12
SUDOESTE I;Re;0,836;1;2021-05-12
SUDOESTE II;Re;0,898;1;2021-05-12
SUL;Re;1,291;3;2021-05-12
CENTRAL;CRE;1,727;1;2021-05-12
CENTRO SUL;CRE;6,249;2;2021-05-12
ENTORNO NORTE;CRE;3,341;1;2021-05-12
ENTORNO SUL;CRE;3,956;1;2021-05-12
ESTRADA DE FERRO;CRE;2,865;1;2021-05-12
NORDESTE I;CRE;6,457;2;2021-05-12
NORDESTE II;CRE;11,435;3;2021-05-12
NORTE;CRE;12,452;3;2021-05-12
OESTE I;CRE;7,903;2;2021-05-12
OESTE II;CRE;12,073;3;2021-05-12
PIRENEUS;CRE;2,108;1;2021-05-12
RIO VERMELHO;CRE;6,021;2;2021-05-12
SAO PATRICIO I;CRE;15,051;3;2021-05-12
SAO PATRICIO II;CRE;10,953;3;2021-05-12
SERRA DA MESA;CRE;10,066;3;2021-05-12
SUDOESTE I;CRE;6,001;2;2021-05-12
SUDOESTE II;CRE;10,742;3;2021-05-12
SUL;CRE;10,644;3;2021-05-12
CENTRAL;UTI Mapa Leitos;91,95;3;2021-05-12
CENTRO SUL;UTI Mapa Leitos;96,1;3;2021-05-12
ENTORNO NORTE;UTI Mapa Leitos;80,71;2;2021-05-12
ENTORNO SUL;UTI Mapa Leitos;91,79;3;2021-05-12
ESTRADA DE FERRO;UTI Mapa Leitos;86,81;3;2021-05-12
NORDESTE I;UTI Mapa Leitos;88,1;3;2021-05-12
NORDESTE II;UTI Mapa Leitos;88,1;3;2021-05-12
NORTE;UTI Mapa Leitos;42,86;1;2021-05-12
OESTE I;UTI Mapa Leitos;88,97;3;2021-05-12
OESTE II;UTI Mapa Leitos;68,42;1;2021-05-12
PIRENEUS;UTI Mapa Leitos;92,52;3;2021-05-12
RIO VERMELHO;UTI Mapa Leitos;40,0;1;2021-05-12
SAO PATRICIO I;UTI Mapa Leitos;92,77;3;2021-05-12
SAO PATRICIO II;UTI Mapa Leitos;81,43;2;2021-05-12
SERRA DA MESA;UTI Mapa Leitos;51,68;1;2021-05-12
SUDOESTE I;UTI Mapa Leitos;89,39;3;2021-05-12
SUDOESTE II;UTI Mapa Leitos;95,33;3;2021-05-12
SUL;UTI Mapa Leitos;64,57;1;2021-05-12
CENTRAL;UTI Publico e Privado;77,4;2;2021-05-12
CENTRO SUL;UTI Publico e Privado;62,04;1;2021-05-12
ENTORNO NORTE;UTI Publico e Privado;82,14;2;2021-05-12
ENTORNO SUL;UTI Publico e Privado;91,0;3;2021-05-12
ESTRADA DE FERRO;UTI Publico e Privado;67,92;1;2021-05-12
NORDESTE I;UTI Publico e Privado;89,32;3;2021-05-12
NORDESTE II;UTI Publico e Privado;0,0;1;2021-05-12
NORTE;UTI Publico e Privado;24,0;1;2021-05-12
OESTE I;UTI Publico e Privado;77,68;2;2021-05-12
OESTE II;UTI Publico e Privado;90,62;3;2021-05-12
PIRENEUS;UTI Publico e Privado;62,92;1;2021-05-12
RIO VERMELHO;UTI Publico e Privado;77,5;2;2021-05-12
SAO PATRICIO I;UTI Publico e Privado;83,33;2;2021-05-12
SAO PATRICIO II;UTI Publico e Privado;89,0;3;2021-05-12
SERRA DA MESA;UTI Publico e Privado;48,79;1;2021-05-12
SUDOESTE I;UTI Publico e Privado;99,36;3;2021-05-12
SUDOESTE II;UTI Publico e Privado;81,85;2;2021-05-12
SUL;UTI Publico e Privado;71,54;2;2021-05-12
CENTRAL;Indice_Risco;7,0;2;2021-05-12
CENTRO SUL;Indice_Risco;7,333;2;2021-05-12
ENTORNO NORTE;Indice_Risco;7,0;2;2021-05-12
ENTORNO SUL;Indice_Risco;8,0;3;2021-05-12
ESTRADA DE FERRO;Indice_Risco;8,0;3;2021-05-12
NORDESTE I;Indice_Risco;8,0;3;2021-05-12
NORDESTE II;Indice_Risco;7,333;2;2021-05-12
NORTE;Indice_Risco;7,333;2;2021-05-12
OESTE I;Indice_Risco;8,333;3;2021-05-12
OESTE II;Indice_Risco;8,0;3;2021-05-12
PIRENEUS;Indice_Risco;7,333;2;2021-05-12
RIO VERMELHO;Indice_Risco;7,0;2;2021-05-12
SAO PATRICIO I;Indice_Risco;9,0;3;2021-05-12
SAO PATRICIO II;Indice_Risco;8,667;3;2021-05-12
SERRA DA MESA;Indice_Risco;5,333;1;2021-05-12
SUDOESTE I;Indice_Risco;7,333;2;2021-05-12
SUDOESTE II;Indice_Risco;7,667;2;2021-05-12
SUL;Indice_Risco;7,667;2;2021-05-12
CENTRAL;SRAG;34,381;3;2021-05-19
CENTRO SUL;SRAG;40,351;3;2021-05-19
ENTORNO NORTE;SRAG;30,072;3;2021-05-19
ENTORNO SUL;SRAG;43,515;3;2021-05-19
ESTRADA DE FERRO;SRAG;59,838;3;2021-05-19
NORDESTE I;SRAG;21,522;3;2021-05-19
NORDESTE II;SRAG;24,775;3;2021-05-19
NORTE;SRAG;21,242;3;2021-05-19
OESTE I;SRAG;38,636;3;2021-05-19
OESTE II;SRAG;37,082;3;2021-05-19
PIRENEUS;SRAG;23,382;3;2021-05-19
RIO VERMELHO;SRAG;32,614;3;2021-05-19
SAO PATRICIO I;SRAG;39,133;3;2021-05-19
SAO PATRICIO II;SRAG;23,002;3;2021-05-19
SERRA DA MESA;SRAG;18,583;2;2021-05-19
SUDOESTE I;SRAG;57,223;3;2021-05-19
SUDOESTE II;SRAG;55,431;3;2021-05-19
SUL;SRAG;61,895;3;2021-05-19
CENTRAL;Mortalidade;0,502;1;2021-05-19
CENTRO SUL;Mortalidade;0,489;1;2021-05-19
ENTORNO NORTE;Mortalidade;0,707;1;2021-05-19
ENTORNO SUL;Mortalidade;0,722;1;2021-05-19
ESTRADA DE FERRO;Mortalidade;1,089;2;2021-05-19
NORDESTE I;Mortalidade;0,0;1;2021-05-19
NORDESTE II;Mortalidade;2,0;3;2021-05-19
NORTE;Mortalidade;0,882;1;2021-05-19
OESTE I;Mortalidade;0,933;1;2021-05-19
OESTE II;Mortalidade;0,474;1;2021-05-19
PIRENEUS;Mortalidade;0,915;1;2021-05-19
RIO VERMELHO;Mortalidade;0,636;1;2021-05-19
SAO PATRICIO I;Mortalidade;0,733;1;2021-05-19
SAO PATRICIO II;Mortalidade;0,423;1;2021-05-19
SERRA DA MESA;Mortalidade;0,722;1;2021-05-19
SUDOESTE I;Mortalidade;0,634;1;2021-05-19
SUDOESTE II;Mortalidade;0,607;1;2021-05-19
SUL;Mortalidade;0,781;1;2021-05-19
CENTRAL;Re;1,34;3;2021-05-19
CENTRO SUL;Re;1,333;3;2021-05-19
ENTORNO NORTE;Re;1,241;3;2021-05-19
ENTORNO SUL;Re;1,341;3;2021-05-19
ESTRADA DE FERRO;Re;1,548;3;2021-05-19
NORDESTE I;Re;1,448;3;2021-05-19
NORDESTE II;Re;1,126;2;2021-05-19
NORTE;Re;0,997;1;2021-05-19
OESTE I;Re;1,707;3;2021-05-19
OESTE II;Re;1,503;3;2021-05-19
PIRENEUS;Re;1,587;3;2021-05-19
RIO VERMELHO;Re;1,677;3;2021-05-19
SAO PATRICIO I;Re;1,423;3;2021-05-19
SAO PATRICIO II;Re;1,447;3;2021-05-19
SERRA DA MESA;Re;1,004;2;2021-05-19
SUDOESTE I;Re;0,888;1;2021-05-19
SUDOESTE II;Re;1,159;2;2021-05-19
SUL;Re;1,323;3;2021-05-19
CENTRAL;CRE;3,192;1;2021-05-19
CENTRO SUL;CRE;4,872;1;2021-05-19
ENTORNO NORTE;CRE;5,198;2;2021-05-19
ENTORNO SUL;CRE;4,066;1;2021-05-19
ESTRADA DE FERRO;CRE;7,002;2;2021-05-19
NORDESTE I;CRE;21,522;3;2021-05-19
NORDESTE II;CRE;14,294;3;2021-05-19
NORTE;CRE;11,72;3;2021-05-19
OESTE I;CRE;8,781;2;2021-05-19
OESTE II;CRE;12,936;3;2021-05-19
PIRENEUS;CRE;1,342;1;2021-05-19
RIO VERMELHO;CRE;4,014;1;2021-05-19
SAO PATRICIO I;CRE;12,643;3;2021-05-19
SAO PATRICIO II;CRE;7,667;2;2021-05-19
SERRA DA MESA;CRE;6,969;2;2021-05-19
SUDOESTE I;CRE;6,215;2;2021-05-19
SUDOESTE II;CRE;10,742;3;2021-05-19
SUL;CRE;10,25;3;2021-05-19
CENTRAL;UTI Mapa Leitos;86,85;3;2021-05-19
CENTRO SUL;UTI Mapa Leitos;93,51;3;2021-05-19
ENTORNO NORTE;UTI Mapa Leitos;90,71;3;2021-05-19
ENTORNO SUL;UTI Mapa Leitos;85,71;3;2021-05-19
ESTRADA DE FERRO;UTI Mapa Leitos;80,22;2;2021-05-19
NORDESTE I;UTI Mapa Leitos;87,38;3;2021-05-19
NORDESTE II;UTI Mapa Leitos;87,38;3;2021-05-19
NORTE;UTI Mapa Leitos;45,71;1;2021-05-19
OESTE I;UTI Mapa Leitos;86,2;3;2021-05-19
OESTE II;UTI Mapa Leitos;89,47;3;2021-05-19
PIRENEUS;UTI Mapa Leitos;94,56;3;2021-05-19
RIO VERMELHO;UTI Mapa Leitos;45,71;1;2021-05-19
SAO PATRICIO I;UTI Mapa Leitos;91,67;3;2021-05-19
SAO PATRICIO II;UTI Mapa Leitos;88,57;3;2021-05-19
SERRA DA MESA;UTI Mapa Leitos;53,57;1;2021-05-19
SUDOESTE I;UTI Mapa Leitos;67,76;1;2021-05-19
SUDOESTE II;UTI Mapa Leitos;86,02;3;2021-05-19
SUL;UTI Mapa Leitos;62,0;1;2021-05-19
CENTRAL;UTI Publico e Privado;78,93;2;2021-05-19
CENTRO SUL;UTI Publico e Privado;56,01;1;2021-05-19
ENTORNO NORTE;UTI Publico e Privado;90,71;3;2021-05-19
ENTORNO SUL;UTI Publico e Privado;82,89;2;2021-05-19
ESTRADA DE FERRO;UTI Publico e Privado;69,8;1;2021-05-19
NORDESTE I;UTI Publico e Privado;85,36;3;2021-05-19
NORDESTE II;UTI Publico e Privado;85,36;3;2021-05-19
NORTE;UTI Publico e Privado;18,33;1;2021-05-19
OESTE I;UTI Publico e Privado;79,28;2;2021-05-19
OESTE II;UTI Publico e Privado;94,74;3;2021-05-19
